instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information
216,"2018-01-14 20:53:05","G&L JB Electric Bass Guitar","CNY 9,522.07","The voice of a generation revoiced. The G&L JB basses invoke the elegance and practical functionality of one of Leo Fender's early bass designs. The fluid lines of the body, the neck taper, the electronics should all be familiar to the serious bassist. It","""Holy grail"" Alnico pickupsFast, easy playing neckMagnificent finishes availableHardshell case included",
217,"2018-01-12 04:40:18","Mitchell FB700 Fusion Series Bass Guitar with Active EQ","CNY 4,557.51",,,
218,"2018-01-14 20:53:19","Cort Jeff Berlin Series Rithimic Bass Guitar","CNY 6,510.75","A precision-crafted bass for designed by Jeff Berlin. The Jeff Berlin Rithimic 4 String Bass features a custom designed alder body with spalted maple and padouk top which has its own unique clarity and brightness. The Bartolini Jeff Berlin custom soapbar ","CONSTRUCTION: Bolt-onCUTAWAY: Double CutawayBODY: Alder body with Spalted Maple and Padouk TopNECK: Hard Maple Neck, 1F : 18.7mm, 12F : 21.8mmFRETBOARD: Rosewood, 12"" Radius(305mm)SCALE: 34"" (864mm)TUNERS: Hipshot Ultralight TunersBRIDGE: Babicz FCH4 Brid",
219,"2018-01-14 20:53:27","Mitchell MB300 Modern Rock Bass with Active EQ","Starting at CNY 1,953.18","Carved top body, modern profile neck and versatile electronics. Videos Mitchell Bass Guitars Mitchell Electric Overview Mitchell Electric Teaser Trailer The Mitchell MB300 bass features a carved-top, sleek-curve basswood body and a modern-profile neck sha","Carved-top basswood body with optional eye-catching AAA quilt maple veneer for superior looksOne-piece maple neck with 24 jumbo frets that are ideal for any style of playingDeep beveled cutaway (DBC) design allows for complete fretboard access Standard sp",
220,"2018-01-14 20:53:38","MTD Kingston CRB 4-String Electric Bass Guitar","CNY 3,248.90","A classic rock bass with hand-made quality at a musician friendly price The Kingston CRB 4-string electric bass has a carved basswood body that is light in weight, but heavy in tone. This innovative bass has the tried-and-true 34"" scale length with a bolt","CRB 4-String bass guitar34"" scale lengthOne-piece bolt-on maple neck with satin polyester finishCarved basswood bodyMTD quick release bridge, 3/4"" (19mm) string spacingDouble-action truss rodBolt-on maple neckAsymetrical neck profilemaple or rosewood fing",
221,"2018-01-14 20:53:43","Rogue LX205B 5-String Series III Electric Bass Guitar","CNY 1,041.67","A price that makes it easy to become a bass player. You won't believe the great sound and consummate playability of this sonic destroyer. The LX205B 5-string bass guitar incorporates an extended maple neck with a fast and friendly rosewood fingerboard for","Basswood dual cutaway bodyBolt-on maple neck with rosewood fingerboardHigh-mass adjustable saddle bridgeJ-style pickupsDual volume and tone controlsDie-cast tunersBlack HardwareCase sold separately",
222,"2018-01-14 20:53:51","Rogue LX405 Series III Pro 5-String Electric Bass Guitar","CNY 1,497.42","Deep, powerful bass with modern electronics. The 5-string Rogue LX405 Series III Electric Bass is fashioned with a quilted maple top on a basswood body with a matching veneer on the headstock. The neck is Canadian hard maple deeply set in the body with 6 ","Basswood body with quilted maple top and matching veneer on headstockCanadian hard maple bolt-on neck24 FretsDual-action truss rodHighest-grade Indian rosewood fingerboardReal blue abalone position markersGraphite nutDie-cast Y-style tunersHi-mass die-cas",
223,"2018-01-14 20:54:02","G&L Tribute L2500 5-String Electric Bass Guitar","CNY 5,534.13","A working musician's 5-string from the legendary genius of Leo Fender and G&L. When Leo Fender launched the G&L L-2000 bass in 1980, it was clear he was ready to make history all over again. Never before had such a wide range of tones come from a single b","34"" ScaleTwo Leo Fender-designed G&L MFD humbucking pickups made in Fullerton, CaliforniaSwamp Ash bodyHard-Rock Maple neck with Rosewood fingerboardMedium C shape neck22 Medium jumbo frets, nickelTraditional open-back tuning keysLeo Fender-designed G&L S",
224,"2018-01-12 04:40:21","G&L Tribute M2500 5-String Electric Bass","Starting at CNY 5,208.59",,,
225,"2018-01-14 20:54:15","Lakland Skyline Deluxe 55-02 5-String Bass","CNY 9,759.72","5-string boom with piano-like clarity. The Lakland Skyline Deluxe 55-02 5-String Bass comes with custom alnico-magnet Lakland pickups: a humbucker at the bridge and a single-coil in the neck. These pickups are teamed with the same 3-band active preamp use",,
226,"2018-01-14 20:54:20","Lakland Skyline 55-01 5-String Bass Guitar","CNY 5,618.84","A new, affordable Lakland model! The Skyline 55-01 Electric Bass Guitar retains all the key features that have made Lakland the choice of professionals: ash body, flat-sawn maple neck, a choice of fretboard woods, Bartolini MK1 split-coil soapbar pickups,","Ash bodyFlat-sawn maple neckA choice of fretboard woods (maple or rosewood)Bartolini MK1 split-coil soapbar pickups3-band buffered active preampControls include cut/boost bass, mid, and treble, a panning-style pickup blend, and master volume (with pull-ou",
227,"2018-01-14 20:54:24","Mitchell FB705 Fusion Series 5-String Bass Guitar with...","CNY 4,883.05","High-end looks, versatile electronics and amazing feel. Videos Mitchell Bass Guitars Mitchell Electric Overview Mitchell Electric Teaser Trailer The Mitchell FB Series includes feature-rich, multi-genre basses designed for the do-it-all player who is equa","Neck Shape: Shallow D Wood: Maple with rosewood Neck joint: Bolt-on Scale length: 34 in. Truss rod: Dual-action Finish: GlossPickups Active or passive pickups: Passive Pickup configuration: HH Neck: MB4 humbucker Alnico V Middle: Not applicable Bridge: MB",
228,"2018-01-14 20:54:33","Tobias Toby Deluxe-V Bass","CNY 1,946.74","An innovative 5-string for the modern bassist. Epiphone is proud to introduce what will surely become a player's classic, the new five-string Toby Deluxe-V. The original ""Toby"" brought real innovation to modern bass players who were hungry for an instrume","Radiata bodyHard maple neckTobias asymmetrical neck profileBolt-on neck joint, extended with recessed bolts/washersRosewood fingerboardTobias SCR split-humbucker neck pickupTobias SCT split humbucker bridge pickupNeck Volume, Pickup Blend w/Center Detent,",
229,"2018-01-14 20:54:35","MTD Kingston KZ 5-String Bass","Starting at CNY 8,132.01","Resonant mahogany body topped with maple burl for a look all its own. MTD's Kingston KZ 5-string bass is loaded with reversed split coil humbucking pickups wound to exacting specs and attractively housed under burled maple covers that match the top wood. ","35"" scale24 medium jumbo fretsZero fret 1-3/4"" wideOne-piece neck with satin polyester finishCarved mahogany body with maple burl topAvailable in fretless or left-handed modelsMTD active wood covered soap bar pickups.Shielded electronics compartmentMTD qu",
230,"2018-01-14 20:54:36","Mitchell MB305 5-String Modern Rock Bass with Active EQ","CNY 2,604.26","Carved top body, modern profile neck and versatile electronics. Videos Mitchell Bass Guitars Mitchell Electric Overview Mitchell Electric Teaser Trailer The Mitchell MB300 bass features a carved-top, sleek-curve basswood body and a modern-profile neck sha","Carved-top basswood body with optional eye-catching AAA quilt maple veneer for superior looksOne-piece maple neck with 24 jumbo frets that are ideal for any style of playingDeep beveled cutaway (DBC) design allows for complete fretboard access Standard sp",
231,"2018-01-14 20:54:39","Mitchell TB505 5-String Traditional Bass Guitar","CNY 3,580.89","Custom contour body, comfortable neck and great-sounding electronics. Videos Mitchell Bass Guitars Mitchell Electric Overview Mitchell Electric Teaser Trailer The Mitchell TB500 bass starts with a custom contour alder body and one-piece, comfortable-profi","Neck Shape: Classic C Wood: Maple Neck joint: Bolt-on Scale length: 34 in. Truss rod: Dual-action Finish: GlossPickups Active or passive pickups: Passive Pickup configuration: HH Neck: Split-coil Alnico V Middle: Not applicable Bridge: Single-coil Alnico ",
232,"2018-01-14 20:54:49","G&L L-2500 5-String Bass Guitar","CNY 13,184.41","A top-of-the-line G&L. The G&L L-2500 5-String Bass features a Swamp Ash body and premium Flame Maple top. The neck is hard rock maple with a rosewood fretboard. Its string-thru construction is extremely solid and the natural gloss finish has been meticul",,
233,"2018-01-14 20:55:04","MTD ZX 5-String Fretless Electric Bass Guitar","CNY 12,819.80","This bass means business. The MTD ZX 5-string Fretless Electric Bass Guitar was made for serious players. The ZX features a carved Mahogany body with a maple-burl top and finished in a translucent-black gloss. The 5-string bass comes loaded with custom Ba",,
234,"2018-01-12 04:40:21","MTD Kingston CRB 5-String Electric Bass Guitar","CNY 3,834.87",,,
235,"2018-01-14 20:55:22","Lakland Skyline 55-02 5-String Bass","CNY 9,271.41","Cutting-edge electronics and peerless craftsmanship. Unbelievably precise, rich, and flexible tone comes from active Lakland pickups”a classic single-coil at the neck and MM humbucker with coil tapping at the bridge. Preamp with cut/boost bass, sweepable ",,
236,"2018-01-14 20:55:24","MTD MTD Kingston ZX 5-String Electric Bass","CNY 12,298.94","This bass means business. The MTD ZX 5-String Electric Bass Guitar is made for serious players. The ZX features a carved mahogany body with a maple-burl top finished in a translucent gloss black. It comes loaded with custom Bartolini pickups and preamp, h",,
237,"2018-01-14 20:55:34","MTD Kingston KZ 5-String Fretless Bass","Starting at CNY 8,392.45","MTD's Kingston KZ 5-string fretless bass is loaded with reversed split coil humbucking pickups wound to exacting specs attractively housed under burled maple covers. h acive electronics, tuned by Michael Tobias, offer bass, mid and treble tone controls, p",,
238,"2018-01-14 20:55:43","Lakland Deluxe 55-94 5-String Bass","CNY 25,522.41","Famous Lakland quality at an affordable price. Videos Lakland Deluxe 55-94 5-String Bass Guitar It provides thumpin' bass tone through an MM pickup in the bridge position and a traditional-style single-coil pickup at the neck. The MM has a coil splitter t",,
239,"2018-01-14 20:55:50","Lakland Classic 55-14 Rosewood Fretboard 5-String Electric...","CNY 18,966.02","Do it all with this highly versatile 5-string beauty. The Lakland Classic 55-14 5-string electric bass offers American-made mastery with timeless good looks and playability. It features a 35-in. scale quarter-sawn rock maple neck with graphite reinforceme",,
240,"2018-01-14 20:56:00","Lakland Classic 55-14 Maple Fretboard 5-String Electric...","CNY 18,966.02","Incredible build quality and massive amounts of versatility. The Lakland Classic 55-14 5-string electric bass offers American-made mastery with timeless good looks and playability. It features a 35-in. scale quarter-sawn rock maple neck with graphite rein",,
241,"2018-01-14 20:56:09","Lakland Skyline 55-60 Rosewood Fretboard 5-String Electric...","CNY 8,060.40","Gorgeous '60s styling with modern-day updates. The engineers at Lakland labored over the design of this the Skyline 55-60 to combine '60s technology (the slim neck and narrow nut, the offset-body balancing, and concentric control knobs) and applied today'",,
242,"2018-01-14 20:56:13","Lakland Darryl Jones Signature Model 5-String Maple...","CNY 9,134.68","Get your hands on this beautifully crafted instrument worthy of playing with the greats. This is the fix for your tone Jones. If you know Darryl's discography, then you know he plays with the heavyweights: Miles Davis, Sting, Madonna, The Rolling Stones a",,
243,"2018-01-14 20:56:21","Lakland Skyline J-Sonic Rosewood Fretboard 5-String...","CNY 8,783.10","Great '60s looks, modern build quality and five strings of range. The Lakland Skyline J-Sonic electric bass offers timeless good looks, tone and playability. It features a 35-in. scale flat-sawn rock maple neck with graphite reinforcement for ultimate sta",,
244,"2018-01-14 20:56:28","Lakland Skyline 55-60 Maple Fretboard 5-String Electric...","CNY 8,060.40","'60s style with modern tech and a maple fretboard. The engineers at Lakland labored over the design of this the Skyline 55-60 to combine '60s technology (the slim neck and narrow nut, the offset-body balancing, and concentric control knobs) and applied to",,
245,"2018-01-14 20:56:33","MTD Kingston Andrew Gouche Signature 5-String Electric Bass","CNY 13,796.43","A formidable 5-string made to the exact specifications of Michael Tobias and bass legend Andrew Gouche. Michael Tobias and legendary bassist Andrew Gouche worked together to create the MTD Kingston AG, an amazing bass with many custom features that were p","35"" scale 24 medium jumbo fretsOne-piece neck with satin polyester finishAlder body with Maple Burl topMTD quick release bridge, 3/4"" (19mm) spacing Double-action truss rodPurpleheart fingerboardFive controls:volume (with push/pull preamp bypass), blend, ",
246,"2018-01-14 20:56:44","Cort Jeff Berlin Series Rithimic V Bass Guitar","CNY 6,836.30","Eye-catching looks in a solid 5-string designed by Jeff Berlin. The Jeff Berlin Rithimic 5-string bass features a custom designed alder body with walnut burl top. The combination of these two woods creates a unique clarity and brightness. The Bartolini Je","CONSTRUCTION: Bolt-onBODY: Alder body with Walnut Burl TopNECK: Hard Maple NeckTUNERS: Hipshot Ultralight TunersBRIDGE: Babicz FCH5 BridgePICKUPS: Bartolini Jeff Berlin Custom Soapbar PickupsELECTRONICS: 1 volume, 1 Balance, 1 Tone passive ElectronicsHARD",
247,"2018-01-14 20:56:53","MTD Kingston CRB 5-String Fretless Electric Bass Guitar","CNY 4,355.74","A classic rock 5-string fretless bass with hand-made quality at a musician friendly price The Kingston CRB 5-string Fretless electric bass has a carved basswood body that is light in weight, but heavy in tone. This innovative bass has the tried-and-true 3",,
248,"2018-01-12 04:40:23","Mitchell FB706 Fusion Series 6-String Bass Guitar with...","CNY 5,208.59",,,
249,"2018-01-14 20:56:57","MTD Kingston Andrew Gouche Signature 6-String Electric Bass","CNY 14,317.29","An amazing 6-string made to the exact specifications of Michael Tobias and bass legend Andrew Gouche. Michael Tobias and legendary bassist Andrew Gouche worked together to create the MTD Kingston AG, an amazing bass with many custom features that were per","35"" scale 24 medium jumbo fretsOne-piece neck with satin polyester finishAlder body with Maple Burl topMTD quick release bridge, 3/4"" (19mm) spacing Double-action truss rodPurpleheart fingerboardFive controls:volume (with push/pull preamp bypass), blend, ",
250,"2018-01-14 20:57:08","MTD Kingston KZ 6-String Bass","CNY 9,238.85","A killer bass if you've got the hands. MTD's Kingston KZ 6-string bass bass is loaded with reversed split-coil humbucking pickups wound to exacting specs attractively housed under burled maple covers. acive electronics, tuned by Michael Tobias, offer bass",,
251,"2018-01-14 20:57:14","Rogue LX200BF Fretless Series III Electric Bass Guitar","CNY 976.56","Streamlined design gives this boomer a sleek look and makes it easy on the shoulder. The Rogue LX200BF fretless bass guitar features an extended maple neck, rosewood fingerboard, covered traditional-style split and single-coil pickups, 2 volume and 2 tone",,
252,"2018-01-12 04:40:27","Rogue LX200BL Left-Handed Series III Electric Bass Guitar","CNY 1,041.67",,,
253,"2018-01-14 20:57:28","Rogue VB100LH Left-Handed Violin Bass Guitar","CNY 1,562.53","A classic design with updated appointments to make it even sweeter than the original! The Rogue VB-100 left-handed violin bass features a flamed maple arched top and back with the European-style hollowbody that makes it lightweight and capable of deep, re",,
254,"2018-01-14 20:57:31","Hofner Ignition Series Vintage Violin Left-Handed Bass","CNY 2,753.75","An affordable version of the famous Hofner violin bass. With authentic details inspired by the original, the Hofner Ignition Series Vintage Violin Left-Handed Bass makes the legendary violin bass available to the rest of us. Don't get the idea that this a","Authentic details inspired by the originalSpruce topFlamed maple back and sidesSet neckRosewood fretboard30"" scale22 fretsDot inlayIncludes case",
255,"2018-01-14 20:57:43","Hofner Vintage '62 Violin Left-Handed Electric Bass Guitar","CNY 16,817.38","A special design inspired by the legend himself, Paul McCartney. The Hofner 500/1 violin bass was designed by Walter Hofner and launched at the Frankfurt Music Messe in 1956. It has since gone on to become one of the most recognizable electric bass guitar","Body Shape: Violin Bass Wood Top: Spruce Wood Back: Flame Maple Wood Sides: Flame Maple Binding Top: Black / White / Black Binding Back: Black / White / Black Binding Sides: White Neck Wood: Flame Maple Construction: Two Piece Headstock Shape: Hofner Viol",
256,"2018-01-14 20:57:45","G&L Tribute L2000 Left-Handed Electric Bass Guitar","CNY 5,208.59","A working musician's bass from the legendary genius of Leo Fender and G&L. When Leo Fender launched the G&L L-2000-LH bass in 1980, it was clear he was ready to make history all over again. Never before had such a wide range of tones come from a single ba","34"" ScaleTwo Leo Fender-designed / Paul Gagon-specified G&L MFD humbucking pickups made in Fullerton, CaliforniaSwamp Ash body on translucent and burst finishes, Basswood body on solid finishesHard-Rock Maple neck with Maple or Rosewood fingerboardMedium ",
257,"2018-01-14 20:57:48","MTD Kingston KZ 5-String Left Handed Bass","CNY 9,238.85","MTD's Kingston KZ left handed 5-string bass is loaded with reversed split coil humbucking pickups wound to exacting specs attractively housed under burled maple covers. The acive electronics, tuned by Michael Tobias, offer bass, mid and treble tone contro",,
258,"2018-01-14 20:57:58","Tobias Toby Bass Performance Pack","CNY 1,946.74","A starter bass pack from Epiphone that includes everything you need to begin your musical journey. Epiphone's Toby Bass Performance Pack has everything you need to learn what it takes to be the foundation of a great band, including the critically acclaime","Epiphone Toby Standard IV LTD bassEpiphone Electar-15B bass ampBass lesson from eMediaIncludes cord, strap, picks, clip-on chromatic tuner and gigbag",
259,"2018-01-14 20:58:04","Recording King U25 Banjolele","CNY 1,302.10","The compact size of a ukulele with nylon strings and a unique sound. Combining everything that players love about the ukulele with the crisp sound of a banjo, the Recording King banjo ukulele (or banjolele) is a unique instrument that you'll love. The map","Unique banjo ukulele size and soundMaple neck and rimRosewood fingerboard with dot inlaysMadison-style pegheadCoordinator rod and 10 bracketsGeared tunersRemo frosted headCase sold separately",
260,"2018-01-14 20:58:10","Gold Tone BUB Baritone Banjo Ukulele","CNY 2,680.83","8"" banjo pot assembly with removable possom plate resonator. Gold Tone's Baritone Banjo Uke (BUB) is an affordable alternative to the Banjolele Series now available in a baritone scale length. Tuned DGBE, this model features a maple neck, bound rosewood f","TonewoodsNeck: MapleResonator: Flat back mapleFingerboard: Rosewood Bridge: Maple with ebony capRim: 8"" mapleAppointmentsWood Finish: Vintage BrownFingerboard Inlay: Dot Position MarkersNeck Binding: Crème CelluloidHardwareNut: BoneTuners: Grover Style Me",
261,"2018-01-12 04:40:31","Gold Tone BUS Soprano Banjo Ukulele","CNY 2,485.51",,,
262,"2018-01-14 20:58:17","Gold Tone BUC Concert Banjo Ukulele","CNY 2,485.51","Two iconic American instruments blended into one fun, frugal hybrid. The Concert Banjo Uke (BUC) is an affordable alternative to the Gold Tone Banjolele Series now available in a concert scale length (15-1/2″). Tuned GCEA, this model features a maple neck","TonewoodsNeck: MapleResonator: Flat back mapleFingerboard: Rosewood Bridge: Maple with ebony capRim: 8"" mapleAppointmentsWood Finish: Vintage BrownFingerboard Inlay: Dot position markersNeck binding: Crème CelluloidHardwareNut: BoneTuners: Grover Style Me",
263,"2018-01-14 20:58:29","Gold Tone Banjolele Deluxe","CNY 3,852.78","A professional-quality instrument that fits in your carryon. Bound ebony fretboard with snowflake inlays, curly maple headstock, and bound full-walled maple resonator provide luxurious visuals. Resonator design, one-piece flange, 8"" head, and bone nut pum","Unique designMaple neckBound ebony fretboardMaple resonatorBrass tone ringOne-piece flangeNo-knot tailpiece13-3/4"" scale8"" Remo headArchtop design for Formby-style strummingBone nut",
264,"2018-01-14 20:58:38","Rogue B30 Deluxe 30-Bracket Banjo with Aluminum Rim","CNY 976.56","The sounds of the South for a great price. The 30-bracket Rogue B30 resonator banjo features a Nato resonator and neck. A chrome-plated armrest makes playing comfortable, and the geared chrome tuners will keep you in tune. A genuine Remo head completes th","5-string banjoBody style: 30-bracket designNeck wood: natoBridge and Fretboard: rosewoodFrets: 20Tuners: die-cast high ratioHardware: chrome with aluminum rimCase sold separately",
265,"2018-01-14 20:58:45","Rogue Travel / Starter Banjo","CNY 781.23","Great sound and fine feel for banjoists on a budget! 18 brackets; high-quality, vintage-style head; open back; satin finish; and first-rate string tuning machines make this a hot little instrument for fancy pickin' on the go or in the office. It's lightwe","18 bracketsHigh-quality, vintage-style headOpen backSatin finishFirst-rate string tuning machinesLightweightSuper sturdyGreat priceCase sold separately",
266,"2018-01-14 20:58:55","Deering The Goodtime 2 Banjo","CNY 4,355.74","Great tone at a very modest price! Videos Goodtime Two Banjo by Deering The Goodtime 2 Banjo A resonator back provides more projection of sound in the Goodtime 2. It's made here in the USA, at the Deering shop with the same tooling used to make the top-of","Neck:Blond Slender Rock Maple Neck22 Pressed In Nickel Silver FretsExotic Wood Bowtie InlaysGeared TunersGeared 5th String TunerSealed Geared Guitar TunersDurable Satin FinishDeering Fiddle Shaped PegheadPot:3-ply violin grade Goodtime Maple Rim11"" Froste",
267,"2018-01-14 20:59:06","Rogue Learn the Banjo Starter Pack","CNY 1,302.10","A fantastic price on a smokin' banjo pack that's sure to fire up the picker within. The Rogue Travel/Starter banjo features 18 brackets, high-quality head, satin finish, first-rate tuning machines, and a road-ready open-back design that's light and fleet ","Rogue Travel/Starter banjo:18 bracketsHigh-quality headOpen backSatin finishFirst-rate tuning machinesOpen-back styleOther components:Padded gig bagBanjo Case Chord Book with multiple fingeringsBeginning 5-String Banjo DVD with tab charts",
268,"2018-01-14 20:59:09","Deering Goodtime Banjo","CNY 3,118.68","Easy traveling and very affordable! Videos Goodtime Openback Banjo by Deering If you want a top quality reasonably priced banjo, this is the one. It's made right here in America at the Deering Banjo factory. The Goodtime openback banjo weighs only 4 pound",,
269,"2018-01-14 20:59:18","Mitchell MBJ200 Deluxe 5-String Banjo","CNY 1,953.18","Get the soulful sounds of the south, at a price that anyone can afford. The Michell MBJ200 deluxe 5-string banjo has all the features you would expect from a premium instrument, without the premium price tag. The mahogany resonator offers great tone, and ","Body Style: 5-string banjoHead: Genuine REMO coatedResonator: MahoganyNeck: MahoganyRim: MahoganyBrackets: 24Fingerboard: Select hardwoodBridge: MapleInlay Pattern: CustomScale Length: 26-1/4""Nut Width: 1-1/4""Tuners: Chrome with Pearloid KeysPremium Die-c",
270,"2018-01-14 20:59:29","Deering Artisan Goodtime II 5-String Resonator Banjo","CNY 6,439.20","Featuring midnight maple fingerboard and vintage artisan inspired inlays. Videos Introducing the Artisan Goodtime Two With a Bluegrass resonator back for projection, the Artisan Goodtime Two banjo has a 3-ply violin grade maple rim and produces a bright a",,
271,"2018-01-14 20:59:33","Deering Goodtime Midnight Special 5 string Resonator Banjo","CNY 7,806.47","Clear and bright sound of maple that projects very well. A black and white standalone banjo with a modern look, the Midnight Special is the top of the Goodtime line. It has a special new Deering Tone Ring mounted on a violin grade maple 3-ply rim for a so","NeckSlender Rock maple neck stained blackWhite dot inlaysGoodtime logo in whiteDeering peghead shapePlanetary Tuners: Geared 5th string tunerDurable Satin finishSpikes installed at 7th, 9th, and 10th fretsPot3-ply violin-grade maple rim stained blackNicke",
272,"2018-01-14 20:59:39","Morgan Monroe Rocky Top RT-B01 Banjo","CNY 1,041.41","An affordable closed-back banjo. The Rocky Top RT-B01 Banjo from Morgan Monroe is a fantastic value. This is a fantastic playing banjo that gives someone starting out a pro quality instrument, while the seasoned pro will appreciate the playability right o","Model: RT-B01Brackets: 18Resonator: CompositeRim: CompositeNeck: MahoganyFret Board: RosewoodBridge: Maple/RosewoodHead: RemoCoordinator Rod: SingleHardware: Nickel platedTail Piece: AdjustableNut: CompositeFret Markers: DotTuners: Open Gear with geared 5",
273,"2018-01-12 04:40:34","Deering Sierra 5-String Banjo","CNY 17,572.70",,,
