stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
11,"2018-04-25 22:42:18",00151,中国旺旺,"旺旺之业务可追溯至台湾宜兰食品工业股份有限公司。旺旺於1992年正式投资大陆市场,是台湾第一个在大陆注册商标并且拥有最多注册商标的公司,於1994年在湖南设立第一家工厂,旺旺秉持著“缘、自信、大团结”的经营理念,立志成为“综合消费食品王国”,向著“中国第一,世界第一”的目标不断前进。",http://www.want-want.com,香港九龙尖沙咀弥敦道132号美丽华广场A座9楼918室,集团是在中国最具领先地位的食品和饮料制造商之一。
12,"2018-04-25 22:42:37",01699,普甜食品,"中国普甜食品控股有限公司是中国福建领先的一体化猪肉产品供应商,以垂直整合业务模式营运,集生猪养殖、屠宰及猪肉产品销售为一体。集团主要猪肉产品包括白条猪肉、分割後的猪肉件及猪内脏等。 总部位於福建莆田市,集团拥有莆田市内唯一获认可的「二星级屠宰场」,并为在莆田市五城一县内的四个城区(城厢区、荔城区、秀屿区及湄洲湾北岸经济开发区)中唯一获莆田市政府批准及指定的星级屠宰场。",http://www.putian.com.hk,香港中环干诺道中168–200号信德中心西翼33楼3312室,"本集团为一家垂直一体化猪肉供应商,主要从事生猪养殖、生猪屠宰及猪肉销售。"
13,"2018-04-25 22:42:53",00060,香港食品投资,"香港食品投资控股有限公司(「香港食品投资」)的主要业务是从事冻肉食品贸易及食品业务投资。其中,冻肉贸易为四洲食品之主要核心业务,从世界上多个不同地区及国家(包括南美、美国、德国、英国、澳洲等国家)进口冷冻肉类和海鲜产品,供应香港及国内市场,为香港最大之冻肉进口商之一,产品包括鸡类、猪类、牛类、鱼类及其他副食产品。",http://www.hongkongfoodinvestment.com.hk,香港西贡康定路2号四洲食品网汇中心,"本集团之主要业务为从事冷冻肉类、海产及蔬菜贸易,而联营公司之主要业务为小食、糖果、饮品、雪藏食品、面食、家禽产品、火腿及火腿相关产品生产及贸易,以及经营餐厅。"
14,"2018-04-25 22:43:16",00411,南顺(香港),"南顺於30年代在新加坡成立,最初主要从事食油、食米及乾椰贸易。 南顺在香港的业务始於一九六一年;时至今日,已成为业内翘楚,带领著香港的食油及家庭用品市场。 一九九七年,丰隆集团成为本集团的主要股东之一。南顺之主要业务包括食油、面粉、清洁用品及产品分销。",http://www.lamsoon.com,香港新界大埔工业村大富街21号,本集团的主要业务为制造及分销面粉、食用油、家用及工业用清洁用品。
15,"2018-04-25 22:43:28",00834,康大食品,"中国康大於一九九二年成立,为中国多元化食品制造及加工集团,主要从事生产、加工、销售及分销:a) 冷藏及冷冻兔肉产品;b) 冷藏及冷冻鸡肉产品;c) 加工食品,包括多种食品,如即食汤类、咖喱食品、肉鸡熟食、烤兔肉、肉丸、去氧小包装栗子及海产品;及d) 其他产品,主要包括宠物食品、脱水蔬菜、家禽、兔内脏、水果、乾辣椒、猪肝及调味料。 本集团亦作为日本食品公司以及多间韩国客户的多种加工食品。",http://www.kangdafood.com,中国山东省胶南市经济技术开发区海南路1号,本集团主要在中国加工、销售及分销冷藏及冷冻肉类产品、加工食品及其他相关产品。
16,"2018-04-25 22:43:47",01210,克莉丝汀,"克莉丝汀国际控股有限公司(「克莉丝汀」或「公司」)是中国领先的烘焙产品连锁经营商。克莉丝汀自1993年起生产及销售烘焙产品,是最早进入中国市场的外资投资烘焙企业之一。据Euromonitor的资料,於2010年12月31日,克莉丝汀拥有及经营中国销售烘焙产品的最大(就收益及零售门店数目而言)一家零售连锁店。 克莉丝汀主要在长江三角地区的黄金地段及主要城市进行营运,包括上海、江苏省及浙江省。",http://www.christine.com.cn,香港铜锣湾希慎道33号利园一期19楼1901室,本公司是中国领先之烘焙产品连锁经营商。
17,"2018-04-25 22:44:00",00829,神冠控股,"根据中国肉类协会发表之排名,本集团於二零零六年至二零零八年为中国最大食用胶原蛋白肠衣产品制造商。本集团以「神冠」品牌经营业务,而本集团与食用胶原蛋白肠衣相关的主要生产技术已向国家知识产权局注册为专利。本集团为中国首家取得有关专利注册之公司。本集团亦获得ISO9001:2000质量管理系统及HACCP标准认证,并已就出口本集团产品至美国取得FDA注册。",http://www.shenguan.com.cn,香港铜锣湾告士打道255-257号信和广场2902室,本集团之主要业务为制造及销售食用胶原蛋白肠衣产品。
18,"2018-04-25 22:44:18",01174,太平洋恩利,"太平洋恩利国际控股有限公司於一九八六年成立,并於一九九四年在香港联合交易所有限公司主板上市,是一家全面整合海产食品集团,拥有覆盖全面的生产链,业务涵盖捕捞、采购、海上物流及运输、食物安全检定,以及加工及分销冷冻鱼类食品、鱼粉及鱼油等不同范畴。集团业务遍布全球。集团之生产设施分别位於中国、日本、美国及秘鲁。太平洋恩利现已成为全球最大的工业捕捞集团、中国最大的冷冻鱼类供应商及全球最大的鱼柳生产商之一。",http://www.pacificandes.com,香港干诺道西188号香港商业中心3201-3210室,"本公司为一家投资控股公司,并为本集团属下公司提供企业管理服务。其主要附属公司从事捕捞及鱼粉加工业务、渔船营运业务、环球采购、岸上加工及国际分销多种冷冻海产、渔船燃料买卖及提供船务与代理服务。"
19,"2018-04-25 22:44:34",02226,老恒和酿造,"老恒和拥有多个独门配方,掌握传统酿造工艺,形成了料酒、玫瑰米醋、酱油、玫瑰腐乳等産品系列。老恒和酱品曾获得1915年巴拿马世界博览会金奖。 老恒和料酒是以陈酿黄酒作为基酒,添加特有香辛料等制成。老恒和料酒不仅能祛膻除腥、增香添味,而且富含氨基酸、维生素,有益身体,老恒和料酒産销量位居全国第一,被中国调味品协会认定爲中国料酒産业领导品牌。",http://www.hzlaohenghe.com,中国浙江省湖州市吴兴区八里店镇食品工业园,我们是中国最大的料酒生产商
20,"2018-04-25 22:44:46",00142,第一太平,"第一太平为一家建基於香港的投资及管理公司,业务位於亚洲。其业务以经营电讯、基建、消费性食品及天然资源为主。 第一太平於香港上市,其股份亦透过美国预托证券方式在美国进行买卖。 於二零一零年三月二十三日,第一太平於PLDT、MPIC、Indofood及Philex的经济权益分别为26.5%、55.6%、50.1%及31.4%。",http://www.firstpacific.com,香港中环康乐广场8号交易广场第2座24楼,本集团主要经营电讯、基建、消费性食品及天然资源。
21,"2018-04-25 22:45:05",00220,统一企业中国,"本公司於一九九二年开始在中国大陆营运,至今已发展成为中国领先饮料及速食面制造商之一。本公司主要的饮料产品是果汁饮料与即饮茶。根据ACNielsen报告,在二零零七年前九个月中,本公司是中国果汁饮料制造商第二名,占总市值的29.1%,并且是中国即饮茶的第二大制造商,占总市值的22.8%。本公司亦生产及销售奶茶、咖啡、矿物质水、及酸奶产品等饮料。",http://www.uni-president.com.cn,中国上海市长宁区上海虹桥临空经济园区临虹路131号,本集团之主要业务包括於中国生产和销售饮料及方便面。
22,"2018-04-25 22:45:20",01262,蜡笔小新食品,"中国休闲食品集团有限公司是在果冻产品市场占据领先地位的中国休闲食品供应商。按零售额计算,我们於2010年为中国第二大果冻产品生产商,市场份额为10.3%。 我们的果冻产品主要以核心品牌「蜡笔小新」营销;另外我们亦使用副品牌营销不同类型的果冻产品,比如「异度果吧」、「鲜Q」及「青梅物语」。此外,我们分别以「阳光城市」、「幽沫」及「乡豆坊」品牌营销及出售糖果产品、奶茶粉及豆腐乾产品。",http://www.lbxxgroup.com,中国福建省晋江市五里工业园区,本公司是在果冻产品市场占有领先地位的中国休闲食品供应商。
23,"2018-04-25 22:45:31",00322,康师傅控股,"康师傅控股有限公司(「本公司」)及其附属公司(「本集团」)主要在中国从事生产和销售方便面、饮品及糕饼。本集团於1992年开始生产方便面,并从1996年扩大业务至糕饼及饮品;目前本集团的三大品项产品,皆已在中国食品市场占有显著的市场地位。本集团大部分产品均使用「康师傅」品牌销售,并相信「康师傅」是中国最为消费者熟悉的品牌之一。",http://www.masterkong.com.cn;http://www.irasia.com/listco/hk/tingyi,香港湾仔港湾道18号中环广场56楼5607室,本集团主要业务为在中国制造及销售方便面、饮品及糕饼。
24,"2018-04-25 22:45:44",08269,富誉控股,"富誉控股有限公司全资拥有下列附属公司:PARABURDOO LIMITED,荣顺国际有限公司,顺联贸易有限公司,津铭(澳门离岸商业服务)有限公司,瑞怡食品(上海)有限公司。",http://www.wealthglory.com,香港中环云咸街八号十七楼,本公司的主要业务为投资控股。本公司附属公司主要从(i)供应及销售乾面条(包括杯面及袋装面);及(ii)生产及销售新鲜面条(包括但不限於河粉、云吞面及伊面)。
25,"2018-04-25 22:46:02",01076,博华太平洋,,,,
26,"2018-04-25 22:46:24",00374,四洲集团,"四洲集团自1971年在香港成立以来,致力提供质优味美的食品,满足不同市场顾客的需要,体现「现代美食观念」,促进优质生活。凭藉勇於创新的精神及近 40年的丰富经验,集团不断开拓新产品及市场,现已发展为全港最大食品企业之一,在香港及内地设有 20间厂房,生产不同种类的食品,并且代理来自二十多个国家多达 5,000种不同类型的产品。",http://www.fourseasgroup.com.hk,香港西贡康定路1号四州集团大厦,"本集团之主要业务为制造及销售零食、糖果、饮料、冷冻食品、面食、家禽产品、火腿及火腿有关产品,以及经营餐厅。"
27,"2018-04-25 22:46:38",01068,雨润食品,"中国雨润食品集团有限公司(「雨润食品1068.HK」)是中国最大的肉制品生产企业之一,其产品包括冷鲜肉、冷冻肉,以及以猪肉为主要原材料的低温肉制品和高温肉制品,现有「雨润」、「旺润」、「福润」和「大众肉联」四大品牌。 雨润食品总部位於中国江苏省南京市,拥有多处冷鲜肉、冷冻肉生产基地及深加工肉制品生产基地。公司拥有先进的生产设备和工艺技术,以其独有的技术方法,研制出一系列符合消费者口味的优质产品。",http://www.yurun.com.hk,中华人民共和国南京市建邺区雨润路10号,"本公司之主要业务为投资控股。本公司附属公司主要从事提供多种生肉(包括冷鲜肉和冷冻肉)及以猪肉制品为主的深加工肉制品(低温肉制品和高温肉制品),以本集团的主要品牌「雨润」、「福润」、「旺润」及「大众肉联」营销。"
28,"2018-04-25 22:46:51",00197,亨泰,"亨泰消费品集团有限公司成立於1994年, 初期业务主要为经营中国市场快流消费品的行销业务,向中国市场引入进口商品的同时,将中国的商品推向国际。亨泰亦提供本土的专业人才及网路协助国外客户打入中国市场。 随著中国对优质快流消费品的需求增长, 成功的商业运作更需要高效的全国性分销网路。亨泰在上海建立了自己的仓储物流设施, 并以其为旗舰配送中心, 对外配送需特别保鲜的产品。",http://www.hengtai.com.hk,香港上环干诺道西88号粤财大厦31楼,本集团主要业务是分销包装食品、饮料、家庭消费品、化妆产品及冷冻链产品;种植及分销新鲜农产品;提供物流服务;及出租物流设备。
29,"2018-04-25 22:47:19",00288,万洲国际,"万洲国际是全球最大的猪肉食品企业,於中国、美国市场及欧洲的主要市场均名列首位。凭藉独特的全球一体化平台涵盖了生猪养殖、生猪屠宰、肉制品和生鲜猪肉的加工和销售,本公司在猪肉行业的所有关键环节均独占鳌头。 本公司是中国最大的肉制品加工企业—河南双滙投资发展股份有限公司(「双滙发展」)的控股股东,并拥有国际性食品公司—史密斯菲尔德食品公司。本公司亦持有Campofrio Food Group, S.A. 的37%股权。",http://www.wh-group.com,香港九龙柯士甸道西1号环球贸易广场76楼7602B-7604A室,"我们是世界上最大的猪肉食品企业,在猪肉产业价值链的主要环节,包括肉制品、生鲜猪肉和生猪养殖,均占据全球首位。"
30,"2018-04-25 22:47:37",08046,恒芯中国,"恒芯中国控股有限公司(「本公司」)于二零零二年九月九日注册成立。本公司股份于二零零三年四月十六日于创业板上市。本集团主营业务所涉及的各个领域均录得了高速拓展及盈利,基于自有核心技术而进入广播电视领域,在湖南与湖北两省,二零零九年开始大力推广地面无线数字电视业务,恰逢国家预备关闭仿真电视信号政策弘扬之年,地方广电运营商著力开发城市有线电视未覆盖的农村地区业务,本集团业务得到了迅猛的发展。",http://www.hengxinchina.com.hk,香港湾仔港湾道18号中环广场36楼3604室,"本公司之主要业务为投资控股。本集团主要从事地面无线数字电视网络设备集成业务、有线数字电视业务及增值业务、研究、设计、开发及制造电子资讯安全产品、芯片,以及芯片之解决方案及相关服务。"
31,"2018-04-25 22:47:56",02336,海亮国际,,,,
32,"2018-04-25 22:48:14",08102,利宝阁集团,"本集团为一家以提供粤菜佳肴、中式筵席及餐饮服务而为顾客津津乐道的中式餐饮集团。於最後实际可行日期,本集团於香港拥有四间提供全套服务的酒楼,及於 中国深圳拥有一间提供全套服务的酒楼,藉此以「利宝阁」品牌提供粤菜。本集团亦於二零一五年十月底以新品牌「京香阁」於香港开设一间京川沪菜酒楼。本集团所有酒楼均经策略性选址而座落於地标购物商场或黄金地段的商业综合大厦内。",http://www.starofcanton.com.hk,香港新界葵涌葵昌路51号葵昌路51号2座2702室,"本集团业务可划分为两大服务类别: 提供中式菜肴,包括粤式点心及主菜、新鲜美味海鲜及特色中菜,例如烧乳猪、红烧鲍鱼及海参等;及 提供中式筵席及大型宴会餐饮服务。"
33,"2018-04-25 22:48:23",01010,太睿国际控股,,,,
34,"2018-04-25 22:48:42",00243,品质国际,"品质有限公司(QPL)成立於1982年,是一家为全球的半导体工业企业提供引线框产品的跨国公司。其总部位於香港,生产业务位於中国,销售分处遍及美国及亚太地区。 QPL承诺通过高质量的产品及可靠的服务达致全面客户满意。QPL提供批量生产,从引线框的设计到装运均可按照客户的特别要求进行。这些特别要求通常包括定制规格、缩短作业时间、加强散热及电力设计、特别数量订单以及存货管理服务等。",http://www.qpl.com,香港新界荃湾大涌道22-28号合福工业大厦8楼,本公司为投资控股公司。其附属公司之主要业务为制造及销售集成电路引线框、散热器与加强杆及投资控股。
35,"2018-04-25 22:48:56",00595,"AV CONCEPT HOLD","AV Concept Holdings Limited (「先思行」)於一九九六年在香港联交所主板上市,是一间发展迅速兼有远见之电子集团。 集团业务涉足多个专业范畴,包括以半导体产品为主的电子元件零售及分销,市场涵盖香港、中国及亚太区。",http://www.avconcept.com,香港九龙湾宏照道39号企业广场三期6楼,本公司之主要业务为投资控股。本集团主要从事电子元件之市场推广及分销、电子产品之产品设计、开发及销售以及发光二极管(「led」)分销业务。
36,"2018-04-25 22:49:12",08242,宏创高科,"宏创高科集团有限公司是一间於开曼群岛注册成立的有限责任公司,并在香港联合交易所有限公司创业板上市。本集团是一间无晶圆厂半导体公司及从事集成电路设计、开发及销售业务。宏创高科集团有限公司是一间投资控股公司及其业务活动是由其下列附属公司所经营:微创高科有限公司。",http://www.megalogic.com.hk,香港湾仔告士打道178号华懋世纪广场21楼2101室,"本集团乃一间无晶圆厂半导体公司,专门提供集成电路解决方案,并从事用於各种电子装置的集成电路的设计、开发及销售。"
37,"2018-04-25 22:49:25",02878,晶门科技,"晶门科技有限公司是一家具有领导地位的半导体公司,为全球客户提供自有品牌的显示集成电路晶片产品及系统解决方案。集团采用「无 晶圆厂」的业务模式,专门设计、开发及销售专有集成电路晶片产品,以推动一系列的显示器应用,例如流动电话、便携式装置、液晶电视 、消费电子产品、工业用设备及照明产品。 晶门科技拥有很多大型客户,并荣获其客户、供应商、业界及投资界颁发多个奖项。",http://www.solomon-systech.com,香港新界沙田香港科学园科技大道东3号6楼,"本集团主要从事设计、开发、销售专有集成电路晶片(IC)及系统解决方案,能广泛应用於各类流动电话,便式装置、液晶体电视、消费电子产品、工业用设备及照明产品。"
38,"2018-04-25 22:49:37",00522,"ASM 太平洋","ASM Pacific Technology Ltd. (简称ASMPT)成立于1975年,是全球最大的半导体和发光二极管行业的集成和封装设备供应商。我们为跨国芯片制造商,独立集成电路(IC)装配工厂和消费电子产品制造商提供半导管装配设备及材料(蚀刻式和衡压式引线框架)。ASMPT于1989年在香港上市,目前其52.59%的股份由ASM International N.V.所持有,而ASM International N.V.是纳斯达克榜上有名的晶圆工艺处理设备提供商。",http://www.asmpacific.com,香港新界葵涌工业街16-22号屈臣氏中心12楼,本公司乃一间投资控股公司。其主要附属公司之业务为设计、制造及销售半导体工业所用之器材、工具及物料。
39,"2018-04-25 22:49:55",03355,先进半导体,"上海先进半导体为一家领先的专门类比晶片代工厂,主要专门制造仿真半导体及双极型内容较高的混合讯号半导体。公司的客户包括部分全球领先的集成器件制造商及无生产线半导体公司。上海先进半导体生产的标准和专用半导体,由公司客户设计,产品用於各类终端市场应用方案,包括电脑、通讯及电子消费品。二零零九年, 上海先进半导体取得了VDA6.3品质体系认证, 现已具备为国际汽车市场提供服务的一家“A”级资质供应商。",http://www.asmcs.com,香港铜锣湾勿地臣街1号时代广场二座36楼,本公司主要经营五寸、六寸及八寸半导体晶圆的生产和销售。
40,"2018-04-25 22:50:08",00981,中芯国际,"中芯国际集成电路制造有限公司(""中芯国际"", 纽约证交所股票代码:SMI,香港联合交易所股票代码: 981),是世界领先的集成电路芯片代工企业之一,也是中国内地规模最大、技术最先进的集成电路芯片代工企业。中芯国际向全球客户提供0.35微米到45/40纳米芯片代工与技术服务。中芯国际总部位于上海。中芯国际还在美国、欧洲、日本提供客户服务和设立营销办事处,同时在香港设立了代表处。",http://www.smics.com/,香港皇后大道中9号30号3003室,"本公司主要从事以电脑辅助设计、制造、包装、测试及买卖集成电路及其他半导体服务,并且制造及设计半导体掩膜。"
41,"2018-04-25 22:50:25",00085,中电华大科技,"中国电子集团控股有限公司是一家专注於电子资讯产业发展的红筹上市公司。主要业务涉及积体电路晶片的设计、系统研发和销售,产品及应用系统方案涵盖智慧卡、无线通讯、数位多媒体等多个领域。 公司于1997年在香港联合交易所主机板上市。 本公司控股股东是中国电子资讯产业集团有限公司。 中国电子集团於1989年根据中国法律获得中国国务院批准成立,是中央直接管理的国有特大型集团公司,是中国最大的国有IT企业。",http://www.cecht.com.cn,香港湾仔港湾道26号华润大厦34楼3403室,本集团之主要业务是集成电路之设计、研发及销售。
42,"2018-04-25 22:50:37",08085,香港生命科学,本公司乃於二零零零年十月三十日在开曼群岛根据开曼群岛公司法(经修订)注册成立为受豁免有限公司。本公司股份乃於二零零二年三月七日在香港联合交易所有限公司(「联交所」)创业板(「创业板」)上市。本公司之名称从二零零八年八月一日起由「新医药控股有限公司」更改为「中民安园控股有限公司」。,http://www.hklifesciences.com,香港干诺道中168–200号信德中心西翼27楼2704室,"本公司乃一家投资控股公司。本集团之主要业务为(i) 销售保健产品;(ii)销售电子部件及(iii)从事殡葬及相关业务。"
43,"2018-04-25 22:50:57",00922,安贤园中国,,,,
44,"2018-04-25 23:06:01",08082,仁智国际集团,"仁智国际集团有限公司(股票编号:8082)於2001年12月在香港交易所上市。仁智国际主要从事中国的殡葬服务业务,公司的目标是兴建一个世界级的组织,巩固和革新中国殡葬业,并为业内提供平台以在进一步扩展,提供一站式、全面的殡葬服务。此外,仁智国际亦从事汽车和零部件买卖及展览业务。",http://www.sig.hk,香港九龙观塘鸿图道35号天星中心10楼,"本公司主要业务为投资控股。本集团主要於中国从事墓园经营及殡仪服务,亦从事电单车及有关配件贸易。"
45,"2018-04-25 23:06:19",08296,中国生命集团,,,,
46,"2018-04-25 23:06:41",01212,利福国际,"利福国际集团有限公司(「本公司」或「利福国际」,连同其附属公司统称「本集团」)是紮根於香港的零售营运商,透过崇光及久光两大零售品牌,在香港及国内专门经营中高档次百货店。本集团的两家崇光百货分别为全港最大型位於铜锣湾的旗舰店(「铜锣湾崇光」)以及经营模式稍有不同、目标客户为年青一族的尖沙咀店(「尖沙咀崇光」)。我们上海久光百货的业务模式与铜锣湾崇光的旗舰店相似,已打造为上海其中一家首选的购物点。",http://www.lifestylehk.com.hk,香港铜锣湾轩尼诗道555号东角中心20楼,"本公司主要业务为投资控股,其附属公司之主要业务则为经营「生活时尚」百货店及其他零售业务、以及物业发展及持有物业。"
47,"2018-04-25 23:06:59",03368,百盛集团,"百盛于1994年进驻中国零售业市场(“百盛”),并在北京复兴门内大街开设首家百货店,定位于中高档消费群体。百盛是最早在中国经营时尚百货外资连锁企业之一,并且目前已经发展成为中国最大的时尚百货集团之一,拥有覆盖中国30个主要城市的最广泛的营销网络。",http://www.parksongroup.com.cn/,中国上海市长宁区娄山关路555号长房国际广场5楼,本集团的主要业务为在中华人民共和国(「中国」)经营及管理百货店网络。
48,"2018-04-25 23:07:15",00984,永旺,,,,
49,"2018-04-25 23:07:28",00331,丰盛机电,"我们乃香港领先之机电工程公司之一,提供全面机电工程及环境工程服务,并在中国及澳门有综合机电工程业务。凭藉逾 40年之经营历史,我们已发展壮大成机电工程之重要专业服务供应商。此外,我们亦经常参与香港多家主要物业发展商及其他蓝筹公司的大型项目。经过不懈努力,我们已获市场 大为认可,多年来屡获嘉奖。",http://www.fseng.com.hk,香港九龙九龙湾宏开道8号其士商业中心8楼801-810室,"我们乃香港领先机电工程公司之一,提供全面机电工程及环境工程服务,并在中国及澳门有扎实机电工程业务。"
50,"2018-04-25 23:07:44",00244,先施,"先施公司早於一九零零年创立,是香港历史最悠久、享誉最隆的百货公司之一。早于二十世纪,先施公司已於香港交易所上市,集团主要以零售业务为主,在香港拥有三间百货公司,分别位於中环、深水及旺角,而中国旗舰店的面积超过63,000平方尺。",http://www.sincere.com.hk,香港礼顿道77号礼顿中心24楼,主要业务包括经营百货业务、持有作投资及租赁用途之物业、物业发展、证券买卖、家俬设计及制造、提供广告代理服务及提供旅游代理特许经营服务。
51,"2018-04-25 23:08:06",03308,金鹰商贸集团,"本集团自第一家百货店南京新街口店开业起,经过14年的潜心经营,于本报告日期,已成功开设十六家自有店和一家管理店,总建筑面积约539,000平方米,总营业面积超过360,000平方米,分布于江苏、陕西和云南三个省份,覆盖上海、南京、南通、扬州、苏州、徐州、泰州、淮安、盐城、西安和昆明共11个城市。 江苏省为本集团具有竞争优势的市场,本集团已成功在该区域建立行业领导优势。",http://geretail.com,香港金钟道89号力宝中心第2座12楼06室,"本公司为一家投资控股公司,其附属公司主要在中华人民共和国(「中国」)开发及经营高级连锁百货店。"
52,"2018-04-25 23:08:23",00289,永安百货,"永安百货公司於1907年创业,是全港规模最大及最负盛名的百货连锁店之一,旗下五间店舖,共为顾客提供高达三十六万平方尺的购物场地。百年悠长历史,令永安成为香港家传户晓的名字,更是香港百货业的翘楚。",http://www.wingonet.com,香港中环德辅道中211号永安中心7楼,本集团之主要业务为经营百货业务及物业投资。
