part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.modification
44,"2019-02-24 21:05:31","Decal - Stripe",3,1570896,,"from 01.05.1976, to 31.08.1981, S/1300S"
45,"2019-02-24 21:05:31","Decal - Stripe",4,1570911,,"from 01.05.1976, to 31.08.1981, S/1300S"
46,"2019-02-24 21:05:31","Decal - Stripe",5,1569909,,"from 01.05.1976, to 31.08.1981, S"
47,"2019-02-24 21:05:31","Decal - Stripe",6,1577112,,"from 01.05.1976, to 31.08.1981, 1300S"
48,"2019-02-24 21:05:31","Decal - Stripe",7,1578549,,
49,"2019-02-24 21:05:31","Decal - Stripe",8,1578557,,
50,"2019-02-24 21:05:31","Decal - Stripe",9,1578560,,"from 01.03.1978, to 31.08.1981, Avus/Team, D"
51,"2019-02-24 21:05:39","Decal - Stripe",1,1598880,,"from 01.08.1980, to 31.08.1981, Festival"
52,"2019-02-24 21:05:39","Name Plate - Self-Adhesive",10,1600224,,"from 01.08.1980, to 31.08.1981,"
53,"2019-02-24 21:05:39","Name Plate - Self-Adhesive",11,6100439,,"from 01.01.1981, to 31.08.1983, GB"
54,"2019-02-24 21:05:39","Decal - Stripe",12,1597278,,"from 01.01.1981, to 31.08.1981, Popular Plus, GB"
55,"2019-02-24 21:05:39","Decal - Stripe",2,1598870,,"from 01.08.1980, to 31.08.1981, Festival"
56,"2019-02-24 21:05:39","Decal - Stripe",3,1598898,,"from 01.08.1980, to 31.08.1981, Festival"
57,"2019-02-24 21:05:39","Decal - Stripe",4,1598218,,"from 01.06.1980, to 31.08.1981, Super S"
58,"2019-02-24 21:05:39","Decal - Stripe",5,1598214,,"from 01.06.1980, to 31.08.1981, Super S"
59,"2019-02-24 21:05:39","Decal - Stripe",6,1598210,,"from 01.06.1980, to 31.08.1981, Super S"
60,"2019-02-24 21:05:39","Decal - Stripe",7,1598912,,"from 01.08.1980, to 31.08.1981, Festival"
61,"2019-02-24 21:05:39","Decal - Stripe",8,1595577,,"from 01.06.1980, to 31.08.1981, Super S"
62,"2019-02-24 21:05:39","Decal - Stripe",9,1595578,,"from 01.06.1980, to 31.08.1981, Super S"
63,"2019-02-24 21:07:02","Decal - Stripe",1,1604192,,"from 01.08.1981, to 31.08.1983, GL"
64,"2019-02-24 21:07:02","Decal - Stripe",10,1615099,,"from 01.10.1981, to 31.08.1983, XR2"
65,"2019-02-24 21:07:02","Decal - Stripe",11,1615091,,"from 01.10.1981, to 31.08.1983, XR2"
66,"2019-02-24 21:07:02","Decal - Stripe",12,1615093,,"from 01.10.1981, to 31.08.1983, XR2"
67,"2019-02-24 21:07:02","Decal - Stripe",13,1609852,,"from 01.10.1981, to 31.08.1983, XR2"
68,"2019-02-24 21:07:02","Decal - Stripe",14,1609836,,"from 01.10.1981, to 31.08.1983, XR2"
69,"2019-02-24 21:07:02","Decal - Stripe",15,1609834,,"from 01.10.1981, to 31.08.1983, XR2"
70,"2019-02-24 21:07:02","Decal - Stripe",16,1604544,,"from 01.08.1981, to 31.08.1983, S"
71,"2019-02-24 21:07:02","Decal - Stripe",17,5003538,,"from 01.08.1981, to 31.08.1983, S, D/GB"
72,"2019-02-24 21:07:02","Decal - Stripe",18,6048669,,"from 01.08.1981, to 31.08.1983, S"
73,"2019-02-24 21:07:02","Name Plate - Self-Adhesive",19,1602843,,"from 01.08.1981, to 31.08.1983,"
74,"2019-02-24 21:07:02","Decal - Stripe",2,1603063,,"from 01.08.1981, to 31.08.1983, GL"
75,"2019-02-24 21:07:02","Decal - Name Plate",20,1604419,,"from 01.10.1981, to 31.08.1983, Fiesta 76/84"
76,"2019-02-24 21:07:02","Decal - Stripe",21,1611339,,"from 01.02.1982, to 30.11.1982, Bravo II"
77,"2019-02-24 21:07:02","Decal - Stripe",22,1611355,,"from 01.02.1982, to 30.11.1982, Bravo II"
78,"2019-02-24 21:07:02","Decal - Stripe",23,1611348,,"from 01.02.1982, to 30.11.1982, Bravo II"
79,"2019-02-24 21:07:02","Decal - Stripe",24,1609737,,
80,"2019-02-24 21:07:02","Decal - Stripe",3,1604199,,
81,"2019-02-24 21:07:02","Decal - Stripe",4,1604197,,"from 01.08.1981, to 31.08.1983, Ghia"
82,"2019-02-24 21:07:02","Decal - Stripe",5,1604156,,"from 01.08.1981, to 31.08.1983, S"
83,"2019-02-24 21:07:02","Decal - Stripe",6,1604174,,"from 01.08.1981, to 31.08.1983, S"
84,"2019-02-24 21:07:02","Decal - Stripe",7,1603077,,"from 01.08.1981, to 31.08.1983, S"
85,"2019-02-24 21:07:02","Decal - Stripe",8,1615030,,"from 01.10.1981, to 31.08.1983, XR2"
86,"2019-02-24 21:07:02","Decal - Stripe",9,1615028,,"from 01.10.1981, to 31.08.1983, XR2"
87,"2019-02-24 21:07:10","Decal - Stripe",1,1643404,,"from 01.01.1986, to 31.01.1987, D/E"
88,"2019-02-24 21:07:10","Decal - Stripe",2,1643696,,"from 01.01.1986, to 31.01.1987, D/E"
89,"2019-02-24 21:07:10","Decal - Stripe",3,1644193,,"from 01.01.1986, to 31.12.1988,"
90,"2019-02-24 21:07:10","Decal - Stripe",4,1644194,,"from 01.01.1986, to 31.12.1988,"
91,"2019-02-24 21:07:10","Decal - Stripe",5,1644192,,"from 01.01.1986, to 31.12.1988,"
92,"2019-02-24 21:07:10","Decal - Stripe",6,1644191,,"from 01.01.1986, to 31.12.1988,"
93,"2019-02-24 21:07:17",Moulding,1,1618976,,"from 01.08.1983, to 31.12.1988,"
94,"2019-02-24 21:07:17","Insert - Moulding",10,1621448,,"from 01.08.1983, to 31.12.1988,"
95,"2019-02-24 21:07:17","Insert - Moulding",11,1621448,,"from 01.08.1983, to 31.12.1988,"
96,"2019-02-24 21:07:17","Insert - Moulding",12,1621448,,"from 01.08.1983, to 31.12.1988,"
97,"2019-02-24 21:07:17","Kit - Self-Adhesive Moulding",13,1618995,1.00,"from 01.08.1983, to 31.12.1988,"
98,"2019-02-24 21:07:17","Decal - Name Plate",14,1621400,,"from 01.08.1983, to 31.12.1988,"
99,"2019-02-24 21:07:17","Decal - Name Plate",14A,1623161,,"from 01.08.1983,"
100,"2019-02-24 21:07:17","Decal - Name Plate",15,1623159,,"from 01.08.1983, to 31.12.1988,"
101,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",15A,1623172,,"from 01.08.1983, to 31.01.1986,"
102,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",16,1625032,,"from 01.08.1983, to 31.12.1988,"
103,"2019-02-24 21:07:17","Decal - Name Plate",16B,1648306,,"from 01.01.1987, to 31.12.1988, Fashion"
104,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",17,1625034,,"from 01.08.1983, to 31.12.1988,"
105,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",17A,1643790,,"from 01.01.1986, to 31.12.1988, GB"
106,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",18,1625036,,"from 01.08.1983, to 31.12.1988,"
107,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",19,1625038,,"from 01.02.1984, to 31.12.1988,"
108,"2019-02-24 21:07:17",Moulding,2,1632637,,"from 01.08.1983, to 31.12.1988,"
109,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",20,1637287,,"from 01.01.1986, to 31.12.1988,"
110,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",21,1637295,,"from 01.01.1986, to 31.12.1988,"
111,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",22,1623173,,"from 01.08.1983, to 31.12.1988,"
112,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",23,1647053,,"from 01.04.1986, to 31.12.1988, GB"
113,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",24,1637239,,"from 01.02.1985, to 31.01.1986, GB"
114,"2019-02-24 21:07:17","Name Plate",25,6131679,,"from 01.08.1983, to 31.12.1988,"
115,"2019-02-24 21:07:17",Emblem,26,1307630,,"from 01.08.1983, to 31.12.1988,"
