manufacturer_x_part.id,manufacturer.id,manufacturer.ts,manufacturer.title,part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
2295,1,"2017-11-13 22:48:48",RAYBESTOS,2295,"2021-05-30 11:10:59",RAYBESTOS,9973N,"44736SR3981, 90381SV1981","Dome Top Cap Nut; Sold Individually",$3.74,"Sedan; Acorn Nut","{""groupindex"":""20"",""carcode"":""1425394"",""parttype"":""7676"",""partkey"":""301060"",""opts"":{""0-0-0-5"":{""warehouse"":""72114"",""whpartnum"":""RAY 9973N"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""5""}}}","{""partnumber"":""9973N"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""Closed \/ Capped End""}",Wheel,"Lug Nut",301060
2297,1,"2017-11-13 22:48:48",RAYBESTOS,2297,"2017-11-14 01:52:22",RAYBESTOS,27554B,610269,"Professional Grade",$1.53,"Fits Front Or Rear","{""groupindex"":""8"",""carcode"":""1504454"",""parttype"":""7680"",""partkey"":""299616"",""opts"":{""0-0-0-5"":{""warehouse"":""95357"",""whpartnum"":""RAT 27554B"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""5""}}}","{""partnumber"":""27554B"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Wheel,"Lug Stud",299616
2479,1,"2017-11-13 22:48:48",RAYBESTOS,2479,"2021-12-27 19:17:58",RAYBESTOS,S22069,,,$1.13,"Fits Front or Rear","{""groupindex"":""8"",""carcode"":""3436933"",""parttype"":""1676"",""partkey"":""313219"",""opts"":{""0-0-0-10"":{""warehouse"":""13209"",""whpartnum"":""RAY S22069"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""10""}}}","{""partnumber"":""S22069"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Brake Bleeder",313219
2490,1,"2017-11-13 22:48:48",RAYBESTOS,2490,"2021-06-05 08:45:42",RAYBESTOS,SGD537C,,"Service Grade; Ceramic",$11.50,Rear,"{""groupindex"":""20"",""carcode"":""1167061"",""parttype"":""1684"",""partkey"":""1077230"",""opts"":{""0-0-0-1"":{""warehouse"":""11788"",""whpartnum"":""RS SGD537C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SGD537C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",1077230
2501,1,"2017-11-13 22:48:48",RAYBESTOS,2501,"2021-05-31 10:59:32",RAYBESTOS,SGD914C,,"Service Grade; Ceramic",$17.29,Front,"{""groupindex"":""27"",""carcode"":""1386334"",""parttype"":""1684"",""partkey"":""1077555"",""opts"":{""0-0-0-1"":{""warehouse"":""90660"",""whpartnum"":""RS SGD914C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SGD914C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",1077555
2548,1,"2017-11-13 22:48:48",RAYBESTOS,2548,"2021-06-05 08:45:42",RAYBESTOS,EHT537H,,"Element3; Hybrid Technology; Includes Hardware",$18.13,Rear,"{""groupindex"":""89"",""carcode"":""1167061"",""parttype"":""1684"",""partkey"":""5417298"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY EHT537H"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""EHT537H"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Premium""}","Brake &amp; Wheel Hub","Brake Pad",5417298
2549,1,"2017-11-13 22:48:48",RAYBESTOS,2549,"2021-05-31 10:59:32",RAYBESTOS,EHT914H,,"Element3; Hybrid Technology; Includes Hardware",$21.79,Front,"{""groupindex"":""67"",""carcode"":""1386334"",""parttype"":""1684"",""partkey"":""5417604"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY EHT914H"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""EHT914H"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":2,""sortgrouptext"":""Premium""}","Brake &amp; Wheel Hub","Brake Pad",5417604
2555,1,"2017-11-13 22:48:48",RAYBESTOS,2555,"2017-11-14 01:59:51",RAYBESTOS,ATD537C,PGD537QS,"Advanced Technology; Ceramic",$30.79,"Rear; OE Pad is Organic","{""groupindex"":""82"",""carcode"":""1504453"",""parttype"":""1684"",""partkey"":""1097413"",""opts"":{""0-0-0-1"":{""warehouse"":""50401"",""whpartnum"":""397 AT-D537C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""ATD537C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":4,""sortgrouptext"":""Heavy Duty (Long Life, Truck & Tow)""}","Brake &amp; Wheel Hub","Brake Pad",1097413
2556,1,"2017-11-13 22:48:48",RAYBESTOS,2556,"2017-11-14 01:59:51",RAYBESTOS,ATD914C,"ATD943C, PGD914QS, PGD943QS","Advanced Technology; Ceramic - Ceramic",$42.79,"Front; OE Equipped with Ceramic Pads","{""groupindex"":""83"",""carcode"":""1504453"",""parttype"":""1684"",""partkey"":""1097289"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""RAY ATD914C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""ATD914C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":4,""sortgrouptext"":""Heavy Duty (Long Life, Truck & Tow)""}","Brake &amp; Wheel Hub","Brake Pad",1097289
2568,1,"2017-11-13 22:48:48",RAYBESTOS,2568,"2021-05-29 19:30:32",RAYBESTOS,FRC11840N,,"Element3; New; Includes Bracket",$70.79,"Rear Left","{""groupindex"":""36"",""carcode"":""1432766"",""parttype"":""1704"",""partkey"":""8467240"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY FRC11840N"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FRC11840N"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""New - Uncoated""}","Brake &amp; Wheel Hub",Caliper,8467240
2569,1,"2017-11-13 22:48:48",RAYBESTOS,2569,"2021-05-29 19:30:32",RAYBESTOS,FRC11839N,,"Element3; New; Includes Bracket",$70.79,"Rear Right","{""groupindex"":""37"",""carcode"":""1432766"",""parttype"":""1704"",""partkey"":""8467232"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY FRC11839N"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FRC11839N"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""New - Uncoated""}","Brake &amp; Wheel Hub",Caliper,8467232
2588,1,"2017-11-13 22:48:48",RAYBESTOS,2588,"2021-05-29 19:30:32",RAYBESTOS,FRC11840,,"R-Line; Reman.; Includes Bracket",$50.79,"Rear Left","{""groupindex"":""32"",""carcode"":""1432766"",""parttype"":""1704"",""partkey"":""1253919"",""opts"":{""0-0-0-1"":{""warehouse"":""90660"",""whpartnum"":""RS FRC11840"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FRC11840"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Remanufactured - Uncoated""}","Brake &amp; Wheel Hub",Caliper,1253919
2589,1,"2017-11-13 22:48:48",RAYBESTOS,2589,"2021-05-29 19:30:32",RAYBESTOS,FRC11839,,"R-Line; Reman.; Includes Bracket",$51.79,"Rear Right","{""groupindex"":""33"",""carcode"":""1432766"",""parttype"":""1704"",""partkey"":""1253920"",""opts"":{""0-0-0-1"":{""warehouse"":""72114"",""whpartnum"":""RAY FRC11839"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FRC11839"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Remanufactured - Uncoated""}","Brake &amp; Wheel Hub",Caliper,1253920
2606,1,"2017-11-13 22:48:48",RAYBESTOS,2606,"2017-11-14 02:00:09",RAYBESTOS,RC11840,,"Reman.; Enhanced Hybrid Technology; Includes: Caliper, Hardware, Pads, and Bracket",$63.99,"Rear Left","{""groupindex"":""54"",""carcode"":""1504453"",""parttype"":""1704"",""partkey"":""1253917"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""RAY RC11840"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""RC11840"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Premium (OE Quality + Added Features)""}","Brake &amp; Wheel Hub",Caliper,1253917
2607,1,"2017-11-13 22:48:48",RAYBESTOS,2607,"2017-11-14 02:00:09",RAYBESTOS,RC11839,,"Reman.; Enhanced Hybrid Technology; Includes: Caliper, Hardware, Pads, and Bracket",$63.99,"Rear Right","{""groupindex"":""55"",""carcode"":""1504453"",""parttype"":""1704"",""partkey"":""1253933"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""RAY RC11839"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""RC11839"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Premium (OE Quality + Added Features)""}","Brake &amp; Wheel Hub",Caliper,1253933
2608,1,"2017-11-13 22:48:48",RAYBESTOS,2608,"2021-05-29 19:30:32",RAYBESTOS,FRC11840C,,"R-Line; Reman.; Coated; Includes: Bracket and Hardware",$47.89,"Rear Left","{""groupindex"":""44"",""carcode"":""1432766"",""parttype"":""1704"",""partkey"":""8467236"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY FRC11840C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FRC11840C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Remanufactured - Coated (Additional Protection For Rust Prone Areas)""}","Brake &amp; Wheel Hub",Caliper,8467236
2609,1,"2017-11-13 22:48:48",RAYBESTOS,2609,"2021-05-29 19:30:32",RAYBESTOS,FRC11839C,,"R-Line; Reman.; Coated; Includes: Bracket and Hardware",$47.89,"Rear Right","{""groupindex"":""45"",""carcode"":""1432766"",""parttype"":""1704"",""partkey"":""8467228"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY FRC11839C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FRC11839C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Remanufactured - Coated (Additional Protection For Rust Prone Areas)""}","Brake &amp; Wheel Hub",Caliper,8467228
2614,1,"2017-11-13 22:48:48",RAYBESTOS,2614,"2021-06-05 09:22:17",RAYBESTOS,H17006,,,$2.24,"Front; EX Model; RT 4WD","{""groupindex"":""9"",""carcode"":""1168400"",""parttype"":""13055"",""partkey"":""5647797"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H17006"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H17006"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Bracket Mounting Bolt",5647797
2615,1,"2017-11-13 22:48:48",RAYBESTOS,2615,"2021-06-01 08:53:52",RAYBESTOS,H17007,,,$1.88,Rear,"{""groupindex"":""8"",""carcode"":""1389382"",""parttype"":""13055"",""partkey"":""5647800"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H17007"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H17007"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Bracket Mounting Bolt",5647800
2618,1,"2017-11-13 22:48:48",RAYBESTOS,2618,"2021-05-27 04:24:32",RAYBESTOS,H16183,,,$6.73,"Front; LX Model; LX-P Model; LX-S Model; SE Model","{""groupindex"":""13"",""carcode"":""1446959"",""parttype"":""11515"",""partkey"":""2472204"",""opts"":{""0-0-0-1"":{""warehouse"":""60045"",""whpartnum"":""RAY H16183"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H16183"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Guide Pin Boot Kit",2472204
2619,1,"2017-11-13 22:48:48",RAYBESTOS,2619,"2021-06-05 21:54:30",RAYBESTOS,H16011,,,$3.17,Front,"{""groupindex"":""9"",""carcode"":""1169647"",""parttype"":""11515"",""partkey"":""308078"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H16011"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H16011"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Guide Pin Boot Kit",308078
2624,1,"2017-11-13 22:48:48",RAYBESTOS,2624,"2021-06-02 23:52:44",RAYBESTOS,H15178,,,$6.00,Rear,"{""groupindex"":""9"",""carcode"":""2002645"",""parttype"":""10281"",""partkey"":""307730"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H15178"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H15178"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Guide Pin",307730
2625,1,"2017-11-13 22:48:48",RAYBESTOS,2625,"2021-08-15 19:04:08",RAYBESTOS,H15206,,,$7.18,"Rear; Pursuit","{""groupindex"":""15"",""carcode"":""3435958"",""parttype"":""10281"",""partkey"":""1152206"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""RAY H15206"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H15206"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Guide Pin",1152206
2626,1,"2017-11-13 22:48:48",RAYBESTOS,2626,"2021-05-31 16:45:20",RAYBESTOS,H15103,,,$7.78,Front,"{""groupindex"":""10"",""carcode"":""1373239"",""parttype"":""10281"",""partkey"":""987752"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H15103"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H15103"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Guide Pin",987752
2632,1,"2017-11-13 22:48:48",RAYBESTOS,2632,"2021-05-31 11:00:03",RAYBESTOS,DPS85113,,"Phenolic Steel",$13.94,Front,"{""groupindex"":""11"",""carcode"":""1386334"",""parttype"":""1724"",""partkey"":""307165"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY DPS85113"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""DPS85113"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Piston",307165
2636,1,"2017-11-13 22:48:48",RAYBESTOS,2636,"2021-06-05 16:16:07",RAYBESTOS,WK2105,,Element3,$2.10,Rear,"{""groupindex"":""10"",""carcode"":""1169748"",""parttype"":""1720"",""partkey"":""314380"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY WK2105"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""WK2105"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Repair Kit",314380
2647,1,"2017-11-13 22:48:48",RAYBESTOS,2647,"2021-05-27 04:24:44",RAYBESTOS,H18112A,,,$5.43,"Front; LX Model; LX-P Model; LX-S Model; SE Model","{""groupindex"":""15"",""carcode"":""1446959"",""parttype"":""1736"",""partkey"":""3446688"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H18112A"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H18112A"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Disc Brake Hardware Kit",3446688
2649,1,"2017-11-13 22:48:48",RAYBESTOS,2649,"2021-06-05 05:32:58",RAYBESTOS,H15727A,,,$9.25,Rear,"{""groupindex"":""33"",""carcode"":""1167106"",""parttype"":""1736"",""partkey"":""307935"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H15727A"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H15727A"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Disc Brake Hardware Kit",307935
2666,1,"2017-11-13 22:48:48",RAYBESTOS,2666,"2021-05-25 16:58:03",RAYBESTOS,BH384011,,,$8.72,"Front Left","{""groupindex"":""13"",""carcode"":""3294274"",""parttype"":""1792"",""partkey"":""8536068"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY BH384011"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BH384011"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Hydraulic Hose",8536068
