job_x_welfare.id,job.id,job.ts,job.title,job.address,job.salary,job.salary_from,job.salary_to,job.category,job.degree,job.experience,job.experience_from,job.experience_to,job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title,province.id,province.ts,province.title,welfare.id,welfare.ts,welfare.title
115,29,"2020-12-15 10:44:59",200一天随走随结配车,安医附院,7800-11000元/月,7800,11000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,2,"2020-12-14 11:29:49",房补
112,29,"2020-12-15 10:44:59",200一天随走随结配车,安医附院,7800-11000元/月,7800,11000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
113,29,"2020-12-15 10:44:59",200一天随走随结配车,安医附院,7800-11000元/月,7800,11000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
116,29,"2020-12-15 10:44:59",200一天随走随结配车,安医附院,7800-11000元/月,7800,11000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,13,"2020-12-14 11:29:49",话补
119,30,"2020-12-15 10:44:59",饿了么送餐外卖无费用上岗,十里庙,5000-9000元/月,5000,9000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
120,30,"2020-12-15 10:44:59",饿了么送餐外卖无费用上岗,十里庙,5000-9000元/月,5000,9000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
118,30,"2020-12-15 10:44:59",饿了么送餐外卖无费用上岗,十里庙,5000-9000元/月,5000,9000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
117,30,"2020-12-15 10:44:59",饿了么送餐外卖无费用上岗,十里庙,5000-9000元/月,5000,9000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
122,31,"2020-12-15 10:44:59",火火火骑手月8可预支工资,望江西路,5000-10000元/月,5000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
121,31,"2020-12-15 10:44:59",火火火骑手月8可预支工资,望江西路,5000-10000元/月,5000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
123,31,"2020-12-15 10:44:59",火火火骑手月8可预支工资,望江西路,5000-10000元/月,5000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
124,31,"2020-12-15 10:44:59",火火火骑手月8可预支工资,望江西路,5000-10000元/月,5000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
125,31,"2020-12-15 10:44:59",火火火骑手月8可预支工资,望江西路,5000-10000元/月,5000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
128,32,"2020-12-15 10:44:59",紫竹苑|高薪骑手招聘,包河区,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
127,32,"2020-12-15 10:44:59",紫竹苑|高薪骑手招聘,包河区,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
126,32,"2020-12-15 10:44:59",紫竹苑|高薪骑手招聘,包河区,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
129,33,"2020-12-15 10:44:59",送餐不怕苦月薪一万五,财富广场,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
130,33,"2020-12-15 10:44:59",送餐不怕苦月薪一万五,财富广场,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,12,"2020-12-14 11:29:49",饭补
131,33,"2020-12-15 10:44:59",送餐不怕苦月薪一万五,财富广场,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
132,33,"2020-12-15 10:44:59",送餐不怕苦月薪一万五,财富广场,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
135,34,"2020-12-15 10:44:59",包河区|诚聘全职外卖帅哥,包河区,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
136,34,"2020-12-15 10:44:59",包河区|诚聘全职外卖帅哥,包河区,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,12,"2020-12-14 11:29:49",饭补
137,34,"2020-12-15 10:44:59",包河区|诚聘全职外卖帅哥,包河区,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,13,"2020-12-14 11:29:49",话补
134,34,"2020-12-15 10:44:59",包河区|诚聘全职外卖帅哥,包河区,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
133,34,"2020-12-15 10:44:59",包河区|诚聘全职外卖帅哥,包河区,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
142,35,"2020-12-15 10:44:59",周末双休白班保单递送员,马鞍山路,4000-6500元/月,4000,6500,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
139,35,"2020-12-15 10:44:59",周末双休白班保单递送员,马鞍山路,4000-6500元/月,4000,6500,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
141,35,"2020-12-15 10:44:59",周末双休白班保单递送员,马鞍山路,4000-6500元/月,4000,6500,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
140,35,"2020-12-15 10:44:59",周末双休白班保单递送员,马鞍山路,4000-6500元/月,4000,6500,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,111,"2020-12-14 11:29:49",周末双休
138,35,"2020-12-15 10:44:59",周末双休白班保单递送员,马鞍山路,4000-6500元/月,4000,6500,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,184,"2020-12-14 11:29:49",求职保障
143,36,"2020-12-15 10:44:59",钱多事少离家近,临泉东路,9000-11000元/月,9000,11000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
147,36,"2020-12-15 10:44:59",钱多事少离家近,临泉东路,9000-11000元/月,9000,11000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,12,"2020-12-14 11:29:49",饭补
144,36,"2020-12-15 10:44:59",钱多事少离家近,临泉东路,9000-11000元/月,9000,11000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,13,"2020-12-14 11:29:49",话补
146,36,"2020-12-15 10:44:59",钱多事少离家近,临泉东路,9000-11000元/月,9000,11000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
145,36,"2020-12-15 10:44:59",钱多事少离家近,临泉东路,9000-11000元/月,9000,11000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
150,37,"2020-12-15 10:44:59",元一三里街站+提供车辆,三里街,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
148,37,"2020-12-15 10:44:59",元一三里街站+提供车辆,三里街,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
149,37,"2020-12-15 10:44:59",元一三里街站+提供车辆,三里街,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
155,38,"2020-12-15 10:44:59",身无分文+月入过万+车住,合肥,9000-13000元/月,9000,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,2,"2020-12-14 11:29:49",房补
152,38,"2020-12-15 10:44:59",身无分文+月入过万+车住,合肥,9000-13000元/月,9000,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,12,"2020-12-14 11:29:49",饭补
154,38,"2020-12-15 10:44:59",身无分文+月入过万+车住,合肥,9000-13000元/月,9000,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,13,"2020-12-14 11:29:49",话补
151,38,"2020-12-15 10:44:59",身无分文+月入过万+车住,合肥,9000-13000元/月,9000,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
153,38,"2020-12-15 10:44:59",身无分文+月入过万+车住,合肥,9000-13000元/月,9000,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
160,39,"2020-12-15 10:44:59",兜里没钱来跑外卖免费车,合家福,8500-15000元/月,8500,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,2,"2020-12-14 11:29:49",房补
157,39,"2020-12-15 10:44:59",兜里没钱来跑外卖免费车,合家福,8500-15000元/月,8500,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,12,"2020-12-14 11:29:49",饭补
159,39,"2020-12-15 10:44:59",兜里没钱来跑外卖免费车,合家福,8500-15000元/月,8500,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,13,"2020-12-14 11:29:49",话补
156,39,"2020-12-15 10:44:59",兜里没钱来跑外卖免费车,合家福,8500-15000元/月,8500,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
158,39,"2020-12-15 10:44:59",兜里没钱来跑外卖免费车,合家福,8500-15000元/月,8500,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
162,40,"2020-12-15 10:44:59",诚聘配送员包吃包住提供车,生态公园,6500-8500元/月,6500,8500,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
163,40,"2020-12-15 10:44:59",诚聘配送员包吃包住提供车,生态公园,6500-8500元/月,6500,8500,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,2,"2020-12-14 11:29:49",房补
161,40,"2020-12-15 10:44:59",诚聘配送员包吃包住提供车,生态公园,6500-8500元/月,6500,8500,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
165,40,"2020-12-15 10:44:59",诚聘配送员包吃包住提供车,生态公园,6500-8500元/月,6500,8500,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
164,40,"2020-12-15 10:44:59",诚聘配送员包吃包住提供车,生态公园,6500-8500元/月,6500,8500,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
168,41,"2020-12-15 10:44:59",日结200/天可短期送餐,翡翠湖,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
166,41,"2020-12-15 10:44:59",日结200/天可短期送餐,翡翠湖,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
170,41,"2020-12-15 10:44:59",日结200/天可短期送餐,翡翠湖,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
169,41,"2020-12-15 10:44:59",日结200/天可短期送餐,翡翠湖,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
167,41,"2020-12-15 10:44:59",日结200/天可短期送餐,翡翠湖,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,111,"2020-12-14 11:29:49",周末双休
175,42,"2020-12-15 10:44:59",急招美团送餐员轻松+配车,滨湖世…,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
171,42,"2020-12-15 10:44:59",急招美团送餐员轻松+配车,滨湖世…,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
174,42,"2020-12-15 10:44:59",急招美团送餐员轻松+配车,滨湖世…,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,13,"2020-12-14 11:29:49",话补
173,42,"2020-12-15 10:44:59",急招美团送餐员轻松+配车,滨湖世…,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
172,42,"2020-12-15 10:44:59",急招美团送餐员轻松+配车,滨湖世…,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
180,43,"2020-12-15 10:44:59",月入过万的轻松工作,合工大,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
176,43,"2020-12-15 10:44:59",月入过万的轻松工作,合工大,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
178,43,"2020-12-15 10:44:59",月入过万的轻松工作,合工大,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
177,43,"2020-12-15 10:44:59",月入过万的轻松工作,合工大,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
179,43,"2020-12-15 10:44:59",月入过万的轻松工作,合工大,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,111,"2020-12-14 11:29:49",周末双休
184,44,"2020-12-15 10:44:59",年底送餐员底薪6千+提成,三里庵,10000-12000元/月,10000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
182,44,"2020-12-15 10:44:59",年底送餐员底薪6千+提成,三里庵,10000-12000元/月,10000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
181,44,"2020-12-15 10:44:59",年底送餐员底薪6千+提成,三里庵,10000-12000元/月,10000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
183,44,"2020-12-15 10:44:59",年底送餐员底薪6千+提成,三里庵,10000-12000元/月,10000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
185,44,"2020-12-15 10:44:59",年底送餐员底薪6千+提成,三里庵,10000-12000元/月,10000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,111,"2020-12-14 11:29:49",周末双休
190,45,"2020-12-15 10:44:59",海恒步行街站点+急招骑手,海恒社区,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,2,"2020-12-14 11:29:49",房补
188,45,"2020-12-15 10:44:59",海恒步行街站点+急招骑手,海恒社区,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,12,"2020-12-14 11:29:49",饭补
189,45,"2020-12-15 10:44:59",海恒步行街站点+急招骑手,海恒社区,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,13,"2020-12-14 11:29:49",话补
187,45,"2020-12-15 10:44:59",海恒步行街站点+急招骑手,海恒社区,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
186,45,"2020-12-15 10:44:59",海恒步行街站点+急招骑手,海恒社区,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
195,46,"2020-12-15 10:44:59",骑手奖3K暖冬5K+吃住,中铁四局,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
193,46,"2020-12-15 10:44:59",骑手奖3K暖冬5K+吃住,中铁四局,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
