company_image.id,company_image.ts,company_image.source_content_type,company_image.hash_file_content,company_image.size,company_image.path,company_image.title,company_image.access,company_image_origin.id,company_image_origin.ts,company_image_origin.title,company.id,company.ts,company.title,company.gong_si_jian_jie,company.lian_xi_ren,company.lian_xi_fang_shi,company.gong_si_di_zhi,company.guang_wang,company.hang_ye,company.qi_ye_xing_zhi,company.qi_ye_gui_mo,company.district
11,"2018-02-22 04:24:57",image/jpeg,16d64b43d1ffba0d0929fd6efdbfe47766f7aac0,34452,/16/d6/4b/43/16d64b43d1ffba0d0929fd6efdbfe47766f7aac0.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/16/d6/4b/43/16d64b43d1ffba0d0929fd6efdbfe47766f7aac0.jpg,11,"2018-02-22 04:12:50",1705311602351t5tpnavy9em,28,"2018-02-23 22:30:18",北京知满天文化发展有限公司,,田老师,15832360405,北京市西城区北三环中路29号院华龙大厦B座24层,http://www.zhimantian.com/,咨询/法律/财会/中介服务,私营企业,400-500人,北京市西城区
12,"2018-02-22 04:24:59",image/jpeg,3459b1d9c30a12dc729764e11c95aedfadd0c377,281190,/34/59/b1/d9/3459b1d9c30a12dc729764e11c95aedfadd0c377.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/34/59/b1/d9/3459b1d9c30a12dc729764e11c95aedfadd0c377.jpg,12,"2018-02-22 04:13:12",170411150025inuu5h66j2o8,44,"2018-02-23 22:32:29",上海城市超市有限公司,,牛黎帆,18721583292,上海市闵行区七宝镇沪星路289弄1号顺恒广场A栋,,消费品/零售/服装/家具/贸易,其它类企业,500人以上,上海市闵行区
13,"2018-02-22 04:25:02",image/jpeg,f5c412b596929ac3301269502dd9daf331c5ba3d,40631,/f5/c4/12/b5/f5c412b596929ac3301269502dd9daf331c5ba3d.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/f5/c4/12/b5/f5c412b596929ac3301269502dd9daf331c5ba3d.jpg,13,"2018-02-22 04:13:12",170613161037swlc2at4pghg,44,"2018-02-23 22:32:29",上海城市超市有限公司,,牛黎帆,18721583292,上海市闵行区七宝镇沪星路289弄1号顺恒广场A栋,,消费品/零售/服装/家具/贸易,其它类企业,500人以上,上海市闵行区
14,"2018-02-22 04:25:13",image/jpeg,390f7348d6939a10d706f26f2689fdf9961fbb5c,229704,/39/0f/73/48/390f7348d6939a10d706f26f2689fdf9961fbb5c.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/39/0f/73/48/390f7348d6939a10d706f26f2689fdf9961fbb5c.jpg,14,"2018-02-22 04:13:12",170613161045sdhr1h2z051g,44,"2018-02-23 22:32:29",上海城市超市有限公司,,牛黎帆,18721583292,上海市闵行区七宝镇沪星路289弄1号顺恒广场A栋,,消费品/零售/服装/家具/贸易,其它类企业,500人以上,上海市闵行区
15,"2018-02-22 04:25:16",image/jpeg,7387e85c9a5f44a27a1040587b5ad5cd802128d5,676631,/73/87/e8/5c/7387e85c9a5f44a27a1040587b5ad5cd802128d5.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/73/87/e8/5c/7387e85c9a5f44a27a1040587b5ad5cd802128d5.jpg,15,"2018-02-22 04:13:40",180120120239df3ws3kmwkxm,53,"2018-02-23 22:35:13",广州炫动信息科技有限公司,,夏丽君,,广东省广州市天河区广州市天河区棠下二社新围中心路16号锦达信商务大厦B座501.503房,http://www.fire2333.com/,互联网/电子商务,私营企业,50-100人,广东省广州市
16,"2018-02-22 04:25:27",image/jpeg,678d842585536719ae1ae615c44b26a6cb78f337,1095158,/67/8d/84/25/678d842585536719ae1ae615c44b26a6cb78f337.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/67/8d/84/25/678d842585536719ae1ae615c44b26a6cb78f337.jpg,16,"2018-02-22 04:13:40",180120120907egasmg2r3t30,53,"2018-02-23 22:35:13",广州炫动信息科技有限公司,,夏丽君,,广东省广州市天河区广州市天河区棠下二社新围中心路16号锦达信商务大厦B座501.503房,http://www.fire2333.com/,互联网/电子商务,私营企业,50-100人,广东省广州市
17,"2018-02-22 04:25:36",image/jpeg,ff2b231273b10a74a81992da13a200379315428e,842275,/ff/2b/23/12/ff2b231273b10a74a81992da13a200379315428e.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/ff/2b/23/12/ff2b231273b10a74a81992da13a200379315428e.jpg,17,"2018-02-22 04:13:40",18012012091384rrrg49o4p7,53,"2018-02-23 22:35:13",广州炫动信息科技有限公司,,夏丽君,,广东省广州市天河区广州市天河区棠下二社新围中心路16号锦达信商务大厦B座501.503房,http://www.fire2333.com/,互联网/电子商务,私营企业,50-100人,广东省广州市
18,"2018-02-22 04:25:37",image/jpeg,7bcef363069467d11ad470bbe3e63c1a9f749286,604938,/7b/ce/f3/63/7bcef363069467d11ad470bbe3e63c1a9f749286.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/7b/ce/f3/63/7bcef363069467d11ad470bbe3e63c1a9f749286.jpg,18,"2018-02-22 04:13:40",180120122920hiagaunfivy8,53,"2018-02-23 22:35:13",广州炫动信息科技有限公司,,夏丽君,,广东省广州市天河区广州市天河区棠下二社新围中心路16号锦达信商务大厦B座501.503房,http://www.fire2333.com/,互联网/电子商务,私营企业,50-100人,广东省广州市
19,"2018-02-22 04:25:44",image/jpeg,0a4afa837984abb0110c555242ae2f2cc37b9fc7,754918,/0a/4a/fa/83/0a4afa837984abb0110c555242ae2f2cc37b9fc7.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/0a/4a/fa/83/0a4afa837984abb0110c555242ae2f2cc37b9fc7.jpg,19,"2018-02-22 04:13:40",18012012292488i8jyo0fs1i,53,"2018-02-23 22:35:13",广州炫动信息科技有限公司,,夏丽君,,广东省广州市天河区广州市天河区棠下二社新围中心路16号锦达信商务大厦B座501.503房,http://www.fire2333.com/,互联网/电子商务,私营企业,50-100人,广东省广州市
20,"2018-02-22 04:25:51",image/jpeg,045d690931c7586fae97dc1ea6746b89ec46e4d7,52490,/04/5d/69/09/045d690931c7586fae97dc1ea6746b89ec46e4d7.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/04/5d/69/09/045d690931c7586fae97dc1ea6746b89ec46e4d7.jpg,20,"2018-02-22 04:13:52",151021143505esvtva38rotm,58,"2018-02-23 22:35:26",广州白云区淏杨音响厂,,何小姐,,广东省广州市白云区东平南街东达工业园D栋一楼,http://www.haoyangaudio.com,仪器仪表/电器/家电/电子类,私营企业,50人以下,广东省广州市
21,"2018-02-22 04:25:52",image/jpeg,b71b1219ff5e7e2761cb837c93ba7ba9751dfa1e,327598,/b7/1b/12/19/b71b1219ff5e7e2761cb837c93ba7ba9751dfa1e.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/b7/1b/12/19/b71b1219ff5e7e2761cb837c93ba7ba9751dfa1e.jpg,21,"2018-02-22 04:14:11",171108154914fbe2w9yzy83g,64,"2018-02-23 22:36:40",广州天拓网络技术有限公司,,佘小姐,,广东省广州市天河区电子商务产业园6楼B区,,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,私营企业,500人以上,广东省广州市
22,"2018-02-22 04:26:01",image/jpeg,b775292c1caf54f4ef37c66e14b27456934c80f6,43065,/b7/75/29/2c/b775292c1caf54f4ef37c66e14b27456934c80f6.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/b7/75/29/2c/b775292c1caf54f4ef37c66e14b27456934c80f6.jpg,22,"2018-02-22 04:14:11",171108154918nk55kkcmvk41,64,"2018-02-23 22:36:40",广州天拓网络技术有限公司,,佘小姐,,广东省广州市天河区电子商务产业园6楼B区,,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,私营企业,500人以上,广东省广州市
23,"2018-02-22 04:26:06",image/jpeg,65a85137e1987f1bc46a899b3ab386568047e1ab,125342,/65/a8/51/37/65a85137e1987f1bc46a899b3ab386568047e1ab.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/65/a8/51/37/65a85137e1987f1bc46a899b3ab386568047e1ab.jpg,23,"2018-02-22 04:14:11",1711081549257tyct325na5g,64,"2018-02-23 22:36:40",广州天拓网络技术有限公司,,佘小姐,,广东省广州市天河区电子商务产业园6楼B区,,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,私营企业,500人以上,广东省广州市
24,"2018-02-22 04:27:21",image/jpeg,d68db2efdd7b7a0a09165af69e8f262399e8c595,88726,/d6/8d/b2/ef/d68db2efdd7b7a0a09165af69e8f262399e8c595.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/d6/8d/b2/ef/d68db2efdd7b7a0a09165af69e8f262399e8c595.jpg,37,"2018-02-22 04:14:32",180118113058sb1t6gr0he1f,69,"2018-02-23 22:37:34",广州企邻网络科技有限公司,,凌芳婷,15374027389,广东省广州市天河区棠东毓南路8号海洲信息互联网中心C栋2楼整层,,互联网/电子商务,私营企业,100-200人,广东省广州市
25,"2018-02-22 04:27:31",image/jpeg,726fa26e24d12a1d93cf2d21b5adcae312b70636,67509,/72/6f/a2/6e/726fa26e24d12a1d93cf2d21b5adcae312b70636.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/72/6f/a2/6e/726fa26e24d12a1d93cf2d21b5adcae312b70636.jpg,38,"2018-02-22 04:14:32",180118113107caz0w3uw4vwc,69,"2018-02-23 22:37:34",广州企邻网络科技有限公司,,凌芳婷,15374027389,广东省广州市天河区棠东毓南路8号海洲信息互联网中心C栋2楼整层,,互联网/电子商务,私营企业,100-200人,广东省广州市
26,"2018-02-22 04:27:39",image/jpeg,e20d010951f3e29444d3f4c0de8b9d4028031278,71783,/e2/0d/01/09/e20d010951f3e29444d3f4c0de8b9d4028031278.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/e2/0d/01/09/e20d010951f3e29444d3f4c0de8b9d4028031278.jpg,39,"2018-02-22 04:14:32",180118113114x0e8jn4fyrp9,69,"2018-02-23 22:37:34",广州企邻网络科技有限公司,,凌芳婷,15374027389,广东省广州市天河区棠东毓南路8号海洲信息互联网中心C栋2楼整层,,互联网/电子商务,私营企业,100-200人,广东省广州市
27,"2018-02-22 04:27:41",image/jpeg,bc0223243c43b73fe66eed70b46109de633cfdfd,96940,/bc/02/23/24/bc0223243c43b73fe66eed70b46109de633cfdfd.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/bc/02/23/24/bc0223243c43b73fe66eed70b46109de633cfdfd.jpg,40,"2018-02-22 04:14:32",180118113119y37w8nhh93jy,69,"2018-02-23 22:37:34",广州企邻网络科技有限公司,,凌芳婷,15374027389,广东省广州市天河区棠东毓南路8号海洲信息互联网中心C栋2楼整层,,互联网/电子商务,私营企业,100-200人,广东省广州市
28,"2018-02-22 04:27:48",image/jpeg,f543342130153c684fa085c392d1c077f85457c7,76182,/f5/43/34/21/f543342130153c684fa085c392d1c077f85457c7.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/f5/43/34/21/f543342130153c684fa085c392d1c077f85457c7.jpg,41,"2018-02-22 04:14:32",1801181131233546gxiu5lzr,69,"2018-02-23 22:37:34",广州企邻网络科技有限公司,,凌芳婷,15374027389,广东省广州市天河区棠东毓南路8号海洲信息互联网中心C栋2楼整层,,互联网/电子商务,私营企业,100-200人,广东省广州市
29,"2018-02-22 04:27:58",image/jpeg,ea4fa800d74b3cbac671b7392095aeadd2165411,183498,/ea/4f/a8/00/ea4fa800d74b3cbac671b7392095aeadd2165411.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/ea/4f/a8/00/ea4fa800d74b3cbac671b7392095aeadd2165411.jpg,42,"2018-02-22 04:14:32",1801181131405pb2bmmyhu9e,69,"2018-02-23 22:37:34",广州企邻网络科技有限公司,,凌芳婷,15374027389,广东省广州市天河区棠东毓南路8号海洲信息互联网中心C栋2楼整层,,互联网/电子商务,私营企业,100-200人,广东省广州市
30,"2018-02-22 04:28:04",image/jpeg,ae0f8ed4be9f9a264575e6a32adcc754b3dfbf51,448069,/ae/0f/8e/d4/ae0f8ed4be9f9a264575e6a32adcc754b3dfbf51.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/ae/0f/8e/d4/ae0f8ed4be9f9a264575e6a32adcc754b3dfbf51.jpg,43,"2018-02-22 04:14:32",1801181132421ncync6gsim6,69,"2018-02-23 22:37:34",广州企邻网络科技有限公司,,凌芳婷,15374027389,广东省广州市天河区棠东毓南路8号海洲信息互联网中心C栋2楼整层,,互联网/电子商务,私营企业,100-200人,广东省广州市
31,"2018-02-22 04:28:15",image/jpeg,127761a43d7504472feebe15fe2ef4df130cfb64,88324,/12/77/61/a4/127761a43d7504472feebe15fe2ef4df130cfb64.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/12/77/61/a4/127761a43d7504472feebe15fe2ef4df130cfb64.jpg,44,"2018-02-22 04:14:32",180119093030c9zl4bvyearl,69,"2018-02-23 22:37:34",广州企邻网络科技有限公司,,凌芳婷,15374027389,广东省广州市天河区棠东毓南路8号海洲信息互联网中心C栋2楼整层,,互联网/电子商务,私营企业,100-200人,广东省广州市
32,"2018-02-22 04:28:15",image/jpeg,0c8334d610df562d8d54ecfd3d3ccf0f9f10d4b1,91162,/0c/83/34/d6/0c8334d610df562d8d54ecfd3d3ccf0f9f10d4b1.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/0c/83/34/d6/0c8334d610df562d8d54ecfd3d3ccf0f9f10d4b1.jpg,45,"2018-02-22 04:14:32",180119093102i03d93gp240u,69,"2018-02-23 22:37:34",广州企邻网络科技有限公司,,凌芳婷,15374027389,广东省广州市天河区棠东毓南路8号海洲信息互联网中心C栋2楼整层,,互联网/电子商务,私营企业,100-200人,广东省广州市
33,"2018-02-22 04:28:24",image/jpeg,92fe6e8c760bc713b88826d97b81b5bec3cdcbec,119156,/92/fe/6e/8c/92fe6e8c760bc713b88826d97b81b5bec3cdcbec.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/92/fe/6e/8c/92fe6e8c760bc713b88826d97b81b5bec3cdcbec.jpg,46,"2018-02-22 04:14:42",180117163204v3nup2nr7u8w,71,"2018-02-23 22:37:42",广东科慧信息服务股份有限公司,,张莉,18680233177,广东省广州市荔湾区荔湾区花蕾路10号,,移动通信/电信运营、增值服务,外资企业,500人以上,广东省广州市
34,"2018-02-22 04:28:31",image/jpeg,faa2be0e157f25d770f5fd532f213e5dd6bbbfea,92385,/fa/a2/be/0e/faa2be0e157f25d770f5fd532f213e5dd6bbbfea.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/fa/a2/be/0e/faa2be0e157f25d770f5fd532f213e5dd6bbbfea.jpg,47,"2018-02-22 04:14:42",180117163246j3y50j2pmvgg,71,"2018-02-23 22:37:42",广东科慧信息服务股份有限公司,,张莉,18680233177,广东省广州市荔湾区荔湾区花蕾路10号,,移动通信/电信运营、增值服务,外资企业,500人以上,广东省广州市
35,"2018-02-22 04:28:39",image/jpeg,6badaa41144cfe53269112c0e1b71bb8b7c35130,74188,/6b/ad/aa/41/6badaa41144cfe53269112c0e1b71bb8b7c35130.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/6b/ad/aa/41/6badaa41144cfe53269112c0e1b71bb8b7c35130.jpg,48,"2018-02-22 04:14:42",180117163251v7wlwvvrxri4,71,"2018-02-23 22:37:42",广东科慧信息服务股份有限公司,,张莉,18680233177,广东省广州市荔湾区荔湾区花蕾路10号,,移动通信/电信运营、增值服务,外资企业,500人以上,广东省广州市
36,"2018-02-22 04:28:47",image/jpeg,c0f4d05d387c393a4dcc560dd810ebe4049e4b1d,137887,/c0/f4/d0/5d/c0f4d05d387c393a4dcc560dd810ebe4049e4b1d.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/c0/f4/d0/5d/c0f4d05d387c393a4dcc560dd810ebe4049e4b1d.jpg,49,"2018-02-22 04:14:42",180117163303lrgrwremrmbn,71,"2018-02-23 22:37:42",广东科慧信息服务股份有限公司,,张莉,18680233177,广东省广州市荔湾区荔湾区花蕾路10号,,移动通信/电信运营、增值服务,外资企业,500人以上,广东省广州市
37,"2018-02-22 04:28:57",image/jpeg,a7984b67b15193d4b4852bf6dae681a785b39ba8,134152,/a7/98/4b/67/a7984b67b15193d4b4852bf6dae681a785b39ba8.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/a7/98/4b/67/a7984b67b15193d4b4852bf6dae681a785b39ba8.jpg,50,"2018-02-22 04:14:42",180117163306x6wldfzdddxj,71,"2018-02-23 22:37:42",广东科慧信息服务股份有限公司,,张莉,18680233177,广东省广州市荔湾区荔湾区花蕾路10号,,移动通信/电信运营、增值服务,外资企业,500人以上,广东省广州市
38,"2018-02-22 04:29:04",image/jpeg,1f6fd6e280cbb9bc04b7515ce75fb112a2737d7b,100857,/1f/6f/d6/e2/1f6fd6e280cbb9bc04b7515ce75fb112a2737d7b.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/1f/6f/d6/e2/1f6fd6e280cbb9bc04b7515ce75fb112a2737d7b.jpg,51,"2018-02-22 04:14:42",18011716331994u6jmcdz9ch,71,"2018-02-23 22:37:42",广东科慧信息服务股份有限公司,,张莉,18680233177,广东省广州市荔湾区荔湾区花蕾路10号,,移动通信/电信运营、增值服务,外资企业,500人以上,广东省广州市
39,"2018-02-22 04:29:09",image/jpeg,47e644d3965cf50395edf77190eb8b35e2e298ef,34186,/47/e6/44/d3/47e644d3965cf50395edf77190eb8b35e2e298ef.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/47/e6/44/d3/47e644d3965cf50395edf77190eb8b35e2e298ef.jpg,52,"2018-02-22 04:14:42",180117163335zof6dn031fho,71,"2018-02-23 22:37:42",广东科慧信息服务股份有限公司,,张莉,18680233177,广东省广州市荔湾区荔湾区花蕾路10号,,移动通信/电信运营、增值服务,外资企业,500人以上,广东省广州市
40,"2018-02-22 04:29:09",image/jpeg,cfe7f778c0a5b4bc1b5d457b2faa6a9d05c67b92,94725,/cf/e7/f7/78/cfe7f778c0a5b4bc1b5d457b2faa6a9d05c67b92.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/cf/e7/f7/78/cfe7f778c0a5b4bc1b5d457b2faa6a9d05c67b92.jpg,53,"2018-02-22 04:14:42",180117163400gzxr7zvtlexp,71,"2018-02-23 22:37:42",广东科慧信息服务股份有限公司,,张莉,18680233177,广东省广州市荔湾区荔湾区花蕾路10号,,移动通信/电信运营、增值服务,外资企业,500人以上,广东省广州市
