category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
52,"2018-01-30 00:52:31",电器研发工程师,1,"2018-01-30 00:52:31",设计/研发
53,"2018-01-30 00:52:31",标准化工程师,1,"2018-01-30 00:52:31",设计/研发
54,"2018-01-30 01:11:50",测试/可靠性工程师,1,"2018-01-30 00:52:31",设计/研发
55,"2018-01-30 01:12:00",电子技术研发工程师,1,"2018-01-30 00:52:31",设计/研发
56,"2018-01-30 00:52:31",电子测试工程师,1,"2018-01-30 00:52:31",设计/研发
57,"2018-01-30 01:12:18",电子技术员,1,"2018-01-30 00:52:31",设计/研发
58,"2018-01-30 01:12:30",电气工程师,1,"2018-01-30 00:52:31",设计/研发
59,"2018-01-30 00:52:31",电气设计员,1,"2018-01-30 00:52:31",设计/研发
60,"2018-01-30 01:12:50",电气维修员,1,"2018-01-30 00:52:31",设计/研发
61,"2018-01-30 01:12:57",电路设计工程师,1,"2018-01-30 00:52:31",设计/研发
62,"2018-01-30 01:13:05",电路设计技术员,1,"2018-01-30 00:52:31",设计/研发
63,"2018-01-30 01:13:15",电子/电器维修,1,"2018-01-30 00:52:31",设计/研发
64,"2018-01-30 00:52:31",射频工程师,1,"2018-01-30 00:52:31",设计/研发
65,"2018-01-30 01:13:34",半导体工程师,1,"2018-01-30 00:52:31",设计/研发
66,"2018-01-30 01:13:49",半导体技术员,1,"2018-01-30 00:52:31",设计/研发
67,"2018-01-30 00:52:31",数码产品研发工程师,1,"2018-01-30 00:52:31",设计/研发
68,"2018-01-30 00:52:31",安防工程师（安全防范系统）,1,"2018-01-30 00:52:31",设计/研发
69,"2018-01-30 00:52:31",IC设计工程师,1,"2018-01-30 00:52:31",设计/研发
70,"2018-01-30 01:14:48",PCB工程师,1,"2018-01-30 00:52:31",设计/研发
71,"2018-01-30 00:52:31",IC验证工程师,1,"2018-01-30 00:52:31",设计/研发
72,"2018-01-30 01:15:19",FAE现场应用工程师,1,"2018-01-30 00:52:31",设计/研发
73,"2018-01-30 00:52:31",ARM开发工程师,1,"2018-01-30 00:52:31",设计/研发
74,"2018-01-30 00:52:31",厂长,2,"2018-01-30 00:52:31",生产管理
75,"2018-01-30 01:15:55",车间主任,2,"2018-01-30 00:52:31",生产管理
76,"2018-01-30 01:16:08",计划/调度,2,"2018-01-30 00:52:31",生产管理
77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全
78,"2018-01-30 01:16:53",化验/检验/质检/测试员,3,"2018-01-30 00:52:31",质量/安全
79,"2018-01-30 01:17:01",体系/认证工程师/审核员,3,"2018-01-30 00:52:31",质量/安全
80,"2018-01-30 01:17:17",安全/健康/环境HES,3,"2018-01-30 00:52:31",质量/安全
81,"2018-01-30 01:17:31",安全评价工程师,3,"2018-01-30 00:52:31",质量/安全
82,"2018-01-30 01:17:43",消防,3,"2018-01-30 00:52:31",质量/安全
83,"2018-01-30 01:17:53",销售总监/经理/主管,4,"2018-01-30 00:52:31",销售
84,"2018-01-30 01:18:04",区域经理,4,"2018-01-30 00:52:31",销售
85,"2018-01-30 02:21:54",销售代表/销售助理,4,"2018-01-30 00:52:31",销售
86,"2018-01-30 01:18:26",渠道/分销/拓展/招商,4,"2018-01-30 00:52:31",销售
87,"2018-01-30 01:18:41",销售支持,4,"2018-01-30 00:52:31",销售
88,"2018-01-30 01:18:58",销售工程师,4,"2018-01-30 00:52:31",销售
89,"2018-01-30 01:19:12",贸易/进出口,4,"2018-01-30 00:52:31",销售
90,"2018-01-30 01:19:41",技术支持工程师,4,"2018-01-30 00:52:31",销售
91,"2018-01-30 01:19:52",市场总监/经理/主管,5,"2018-01-30 00:52:31",市场
92,"2018-01-30 01:20:26",市场专员/助理,5,"2018-01-30 00:52:31",市场
93,"2018-01-30 01:20:43",市场拓展,5,"2018-01-30 00:52:31",市场
94,"2018-01-30 01:20:49",市场推广,5,"2018-01-30 00:52:31",市场
95,"2018-01-30 00:52:31",市场策划/企划,5,"2018-01-30 00:52:31",市场
96,"2018-01-30 01:21:12",采购总监/经理/主管,6,"2018-01-30 00:52:31",采购/仓储/物流
97,"2018-01-30 01:21:29",采购专员/助理,6,"2018-01-30 00:52:31",采购/仓储/物流
98,"2018-01-30 01:21:38",采购工程师,6,"2018-01-30 00:52:31",采购/仓储/物流
99,"2018-01-30 01:22:39",仓管/物控,6,"2018-01-30 00:52:31",采购/仓储/物流
100,"2018-01-30 00:52:31",物流经理/主管,6,"2018-01-30 00:52:31",采购/仓储/物流
