bond.id,bond.ts,bond.bond_number,bond.description,bond.bond_name,bond.stock_name,bond.company_websit,bond.company_address
350,"2018-05-04 00:35:07",SZ109695,,龙江1508,,,
351,"2018-05-04 00:35:30",SH136714,"公司的前身是国家计委节约能源计划局。 1988年,国家投融资体制改革,国家计委节约能源计划局部分机构和人员组建成立“国家能源投资公司”,并在国家计划中单列,1989年6月22日,正式注册成立。 1994年7月,国家能源投资公司节能公司划归国家计委管理。9月1日,公司更名为中国节能投资公司。 2010年5月5日,中国节能投资公司名称变更为中国节能环保集团公司。 2017年12月,公司名称由“中国节能环保集团公司”变更为“中国节能环保集团有限公司”。",G16节能3,,http://www.cecep.cn,北京市海淀区西直门北大街42号中国节能大厦
352,"2018-05-04 00:35:41",SH134142,,16中铁Z1,,,
353,"2018-05-04 00:35:57",SZ107982,,贵州1713,,,
354,"2018-05-04 00:36:24",SZ109599,,福建1515,,,
355,"2018-05-04 00:36:43",SH136610,"2014年9月,公司名称由“北京信威通信技术股份有限公司”变更为“北京信威通信技术有限公司”。 2014年9月16日,公司名称由“北京信威通信技术有限公司”变更为“北京信威通信技术股份有限公司”。",16信威03,,http://www.xinwei.com.cn,北京市海淀区东北旺西路8号中关村软件园7号楼
356,"2018-05-04 00:37:02",SH130974,,16宁夏07,,,
357,"2018-05-04 00:37:17",SZ107901,,广东1730,,,
358,"2018-05-04 00:37:28",SZ109503,,浙江15Z3,,,
359,"2018-05-04 00:37:48",SH136513,"公司前身为""中国电力投资集团公司"",设立日期为2003年3月31日。 2015年6月12日,中国电力投资集团公司与国家核电技术公司重组组建""国家电力投资集团公司""。 2018年1月,公司名称由""国家电力投资集团公司""变更为""国家电力投资集团有限公司""。",16电投03,,http://www.cpicorp.com.cn,北京市西城区金融大街28号院3号楼
360,"2018-05-04 00:38:08",SH130878,,16广西10,,,
361,"2018-05-04 00:38:27",SZ107806,,重庆1708,,,
362,"2018-05-04 00:38:46",SZ109406,,甘肃1506,,,
363,"2018-05-04 00:39:00",SH136408,"根据厦门市人民政府[1993]综042号文的批复,1993年6月,厦门市交通局组建厦门路桥,原名厦门市路桥建设投资总公司。 根据厦委发[2006]6号文件精神和厦国资产[2006]114号文件通知要求,2006年厦门市政府组建厦门市""十大集团""企业,公司改制为国有独资有限责任公司,改制后名称为厦门路桥建设集团有限公司。",16路桥01,,http://www.amoy-roadbridge.com,福建省厦门市海沧区海虹路1号
364,"2018-05-04 00:39:22",SH136207,"公司原名""武汉经济发展投资(集团)有限公司"",成立于2005年8月8日。 2015年8月,更名为""武汉金融控股(集团)有限公司""。",16武金01,,http://www.whib.com,武汉市江汉区长江日报路77号
365,"2018-05-04 00:39:42",SH130592,,15四川Z1,,,
366,"2018-05-04 00:40:02",SZ107550,,云南1704,,,
367,"2018-05-04 00:40:12",SZ109115,,浙江1301,,,
368,"2018-05-04 00:40:28",SH136110,"2002年12月6日,经北京市人民政府经济体制改革办公室<关于同意设立北京昊华能源股份有限公司的通知>批准,由京煤集团作为主发起人,联合中煤集团(原中国煤炭工业进出口集团公司)、首钢总公司、五矿发展(原五矿龙腾科技股份有限公司)及煤科总院等四家法人股东以发起方式共同设立本公司。",14昊华02,,http://www.bjhhny.com,北京市门头沟区新桥南大街2号
369,"2018-05-04 00:40:45",SH130496,,15广西Z4,,,
370,"2018-05-04 00:41:01",SZ107515,,内蒙1617,,,
371,"2018-05-04 00:41:14",SZ107336,,河南1615,,,
372,"2018-05-04 00:41:31",SH136010,,15中骏01,,,
373,"2018-05-04 00:41:51",SH130399,,15天津07,,,
374,"2018-05-04 00:42:02",SZ108232,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",贴债1815,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
375,"2018-05-04 00:42:18",SH136694,,16铁峰01,,,
376,"2018-05-04 00:42:28",SZ107240,,山西1609,,,
377,"2018-05-04 00:42:42",SH134600,,16穗建Z1,,,
378,"2018-05-04 00:43:01",SH130303,,15青海01,,,
379,"2018-05-04 00:43:17",SZ106356,,内蒙1721,,,
380,"2018-05-04 00:43:32",SH136780,"1997年3月25日,顺德市碧桂园建筑工程有限公司成立。 2001年3月,公司名称变更为“顺德市腾越建筑工程有限公司”。 2003年5月,公司名称更改为广东腾越建筑工程有限公司。",16腾越02,,,佛山市顺德区北滘镇工业大道18号
381,"2018-05-04 00:43:45",SZ107144,,河南1610,,,
382,"2018-05-04 00:43:56",SH134503,,16兴杭质,,,
383,"2018-05-04 00:44:05",SH130207,,15河北03,,,
384,"2018-05-04 00:44:20",SZ101726,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债1726,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
385,"2018-05-04 00:44:34",SZ109921,,湖北1606,,,
386,"2018-05-04 00:44:45",SZ107048,,山东1609,,,
387,"2018-05-04 00:45:02",SH134397,,16北水Z1,,,
388,"2018-05-04 00:45:17",SH130105,,13上海01,,,
389,"2018-05-04 00:45:31",SZ106180,,新疆1723,,,
390,"2018-05-04 00:45:50",SZ109825,,天津16Z2,,,
391,"2018-05-04 00:46:03",SZ101410,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债1410,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
392,"2018-05-04 00:46:16",SH134293,,16兆泰Z2,,,
393,"2018-05-04 00:46:41",SH019310,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",13国债10,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
394,"2018-05-04 00:47:01",SZ107062,,江苏1608,,,
395,"2018-05-04 00:47:11",SH134411,,16小商Z1,,,
396,"2018-05-04 00:47:24",SH130121,,14广东02,,,
397,"2018-05-04 00:47:39",SZ106194,,大连1703,,,
398,"2018-05-04 00:47:48",SZ109839,,江西1602,,,
399,"2018-05-04 00:48:05",SZ101505,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债1505,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
400,"2018-05-04 00:48:19",SH134307,,16协信Z3,,,
401,"2018-05-04 00:48:35",SH019406,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",14国债06,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
402,"2018-05-04 00:48:45",SZ106114,,甘肃1716,,,
403,"2018-05-04 00:49:07",SZ109743,,山东1515,,,
404,"2018-05-04 00:49:24",SZ100818,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债0818,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
405,"2018-05-04 00:49:40",SH134201,,16香江Z1,,,
406,"2018-05-04 00:49:52",SZ106027,,江苏1721,,,
407,"2018-05-04 00:50:10",SZ109647,,云南1510,,,
408,"2018-05-04 00:50:21",SH136662,,16友阿01,,,
409,"2018-05-04 00:50:37",SH134090,,15绿地Z2,,,
410,"2018-05-04 00:50:56",SZ107935,,浙江1714,,,
411,"2018-05-04 00:51:14",SZ109551,,海南1508,,,
412,"2018-05-04 00:51:27",SH136562,"公司成立于2011年9月,是经中华人民共和国国务院国函[2011]104号<国务院关于组建中国能源建设集团有限公司有关问题的批复>批准,由葛洲坝集团、电力顾问集团和国家电网、南方电网所属15个省(区、市)的勘察设计企业、电力施工企业和修造企业组建而成的国有独资公司。",16能建01,,http://www.ceec.net.cn,北京市朝阳区西大望路26号院1号楼
413,"2018-05-04 00:51:43",SH130926,,16甘肃04,,,
414,"2018-05-04 00:51:54",SZ107850,,河北1716,,,
