part.id,part.ts,part.part_no,part.part,part.quality,part.sequence,part.price
52,"2018-11-21 04:13:02",31917KPH901,"SPARK PLUG CPR7EA",1,13,10.50
53,"2018-11-21 04:13:02",31926KPH901,"SPARK-PLUG U20EPR",1,13,7.00
54,"2018-11-21 04:13:02",31927KPH901,"SPARK-PLUG U22EPR",1,13,7.00
55,"2018-11-21 04:13:02",36532K26901,"SENSOR, OXYGEN",1,14,118.50
56,"2018-11-21 04:13:02",36533K26901,"CORD COMP., OXYGEN S",1,15,43.00
57,"2018-11-21 04:13:02",36535K26900,"GUARD, OXYGEN SENSOR",1,16,2.50
58,"2018-11-21 04:13:02",90004GHB620,"BOLT,FLANGE,NSHF,",1,17,1.50
59,"2018-11-21 04:13:02",90441286000,"WASHER,SEALING",3,18,2.50
60,"2018-11-21 04:13:02",90441ME9000,"WASH,SEALING,8MM",1,19,1.50
61,"2018-11-21 04:13:02",90443KPH900,"NUT,CAP 8MM",4,20,1.00
62,"2018-11-21 04:13:02",90443KTM970,"NUT,CAP 8MM",4,20,1.00
63,"2018-11-21 04:13:02",91301PH8005,"O-RING,74.5X2.5",1,21,9.00
64,"2018-11-21 04:13:02",91304KPH700,"O-RING,29X2.4",2,22,2.00
65,"2018-11-21 04:13:02",91372KPH900,"O-RING,TAPP ADJ",2,23,1.50
66,"2018-11-21 04:13:02",92900080280E,"BOLT,STUD,8X28",2,24,2.00
67,"2018-11-21 04:13:02",934140502508,"BOLT-WASHER, 5X25",1,25,1.00
68,"2018-11-21 04:13:02",957010601200,"BOLT FLANG 6X12",2,26,1.00
69,"2018-11-21 04:13:02",957010603000,"BOLT,FLANGE 6X30",2,27,1.00
70,"2018-11-21 04:13:02",960010602000,"BOLT FLANG 6X20",6,28,1.00
71,"2018-11-21 04:13:02",960010609000,"BOLT,FLANGE,SH,6X90",2,29,1.50
72,"2018-11-21 14:30:38",5HP1358600,"JOINT, CARBURETOR 1",1,01,49.00
73,"2018-11-21 04:14:01",16G1356900,"PLUG, BLIND",1,02,3.00
74,"2018-11-21 04:14:01",9046710039,"CLIP (3G0)",1,03,2.00
75,"2018-11-21 14:30:38",9321030611,"O-RING (30X)",1,04,8.00
76,"2018-11-21 04:14:01",9131706020,"BOLT,SOCKET",2,05,1.50
77,"2018-11-21 04:14:01",9045044062,"HOSE CLAMP ASSY(3XV)",1,06,7.00
78,"2018-11-21 04:14:01",5HP1441101,"CASE, AIR CLEANER 1",1,07,92.00
79,"2018-11-21 04:14:01",5HP1441200,"CAP, CLEANER CASE 1",1,08,30.00
80,"2018-11-21 04:14:01",5HP1442200,"CAP, CLEANER CASE 2",1,09,18.50
81,"2018-11-21 14:30:38",5HP1445000,"ELEMENT ASSY, AIR CLEANER",1,10,24.50
82,"2018-11-21 04:14:01",5HP1443700,DUCT,1,11,24.00
83,"2018-11-21 14:30:38",5HP1445300,"JOINT, AIR CLEANER 1",1,12,44.00
84,"2018-11-21 14:30:38",50M1445200,SEAL,1,13,6.50
85,"2018-11-21 04:14:01",3GM1445200,SEAL,1,14,4.50
86,"2018-11-21 04:14:01",9770750520,"SCREW, TAPPING(4MY)",3,15,0.50
87,"2018-11-21 04:14:01",5HP2811G00,BAND,1,16,12.00
88,"2018-11-21 04:14:01",34K1448400,"PLATE, CLEANER CASE FITTING",1,17,3.50
89,"2018-11-21 04:14:01",26A1443600,HOOK,1,18,3.00
90,"2018-11-21 04:14:01",9026740073,"RIVET, BLIND (15A)",3,19,1.50
91,"2018-11-21 04:14:01",9290704200,WASHER(6E1),3,20,0.50
92,"2018-11-21 04:14:01",3AJ1443E00,"PIPE, DRAIN",1,21,5.00
93,"2018-11-21 04:14:01",9046715012,"CLIP (806-24358-00)",1,22,1.50
94,"2018-11-21 04:14:01",5HP1447200,"PLATE, ELEMENT",1,23,10.00
95,"2018-11-21 04:14:01",MS01443E00,"PIPE, DRAIN",1,24,2.50
96,"2018-11-21 04:14:01",9046714015,"CLIP (371)",1,25,2.00
97,"2018-11-21 04:14:01",9011906044,"BOLT, WITH WASHER (4N0)",3,26,1.50
98,"2018-11-21 04:14:01",9046046206,"CLAMP, HOSE",1,27,5.50
99,"2018-11-21 14:30:51",5HP1410110,"CARBURETOR ASSY 1",1,01,297.50
100,"2018-11-21 14:30:51",5HP1490J00,"NEEDLE SET",1,02,42.50
