destination_x_tourism.id,destination.id,destination.ts,destination.destination,region.id,region.ts,region.region,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type
5244,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5244,"2019-03-15 01:00:26","丽江+香格里拉5日4晚跟团游·【自营纯玩 8人小团】雪域冰川 藏地风情 高性价比首推",,跟团游
5245,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5245,"2019-03-15 01:00:26","丽江+香格里拉5日4晚跟团游·【自营纯玩 8人小团】东航特价 雪山冰川 寻找消失的地平线 酒店入住铂尔曼+希尔顿",,跟团游
5246,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5246,"2019-03-15 01:00:26","丽江+泸沽湖5日4晚跟团游·【自营纯玩 8人小团】东航特价 诗莉莉+1晚铂尔曼/凯悦 观雪山美景 体验摩梭风情",,跟团游
5247,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5247,"2019-03-15 01:00:26","云南丽江+大理+丽江古城+洱海5日4晚跟团游·▲纯玩无购物▲大理动车返回昆明入住酒店▲任性赠送拉市海骑马▲洱海游轮游洱海+纳西族《丽水金沙》剧院秀+ 云南特色餐▲可增加香格里拉、泸沽湖",,跟团游
5248,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5248,"2019-03-15 01:00:34",云南昆明+大理+丽江6日5晚跟团游·【1人起订.纯玩.无购物】精彩回馈赠送西双版纳、登顶玉龙雪山万年冰川、星空花卉园骑马、射箭、花海BBQ+游船360°环洱海+古老鱼鹰表演、【蜜月纪念日送鲜花铺床、情侣出游大床房】,,跟团游
5249,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5249,"2019-03-15 01:00:34","昆明+大理+丽江6日5晚跟团游·【贺新禧·23C暖冬之旅】海边别墅·升1晚国际五星 玉龙雪山登顶+敞篷Jeep环洱海+天空之镜旅拍+普陀岛+拉市海骑马+全嗨单身专场民谣音乐会+纳西洞经音乐·篝火晚会 充足自由时间",,跟团游
5250,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5250,"2019-03-15 01:00:34","昆明+大理+丽江+虎跳峡+香格里拉8日7晚跟团游·携程自营【至臻纯玩】昆进丽出-昆飞丽 · 春城自由活动~ 探秘香巴拉",,跟团游
5251,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5251,"2019-03-15 01:00:34",云南昆明+石林+大理+洱海+双廊镇+丽江+玉龙雪山+西双版纳9日8晚跟团游·四飞纯玩+免费专车接送+苍山洱海+深度贵宾游+登山观雪+拍下美景+艳遇丽江+版纳风情+沁心服务+错峰踏青,,跟团游
5252,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5252,"2019-03-15 01:00:34",云南昆明+石林+大理+洱海+双廊镇+丽江+玉龙雪山+香格里拉+西双版纳11日10晚跟团游·四飞纯玩+特色美食+藏民家访+雪山索道+拍照留影+绿色氧吧+吃货天堂+质量保障+错峰踏青,,跟团游
5253,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5253,"2019-03-15 01:00:34",云南昆明+大理+楚雄+丽江+泸沽湖+玉龙雪山+洱海8日7晚跟团游·含往返机票+丽江玉龙雪山登顶+大理私人游艇+至美泸沽湖+特别赠送【丽水金沙】表演,,跟团游
5254,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5254,"2019-03-15 01:00:34",云南昆明+丽江+玉龙雪山+泸沽湖+大理7日6晚跟团游·真纯玩无强销+大理入住特色海边客栈+泸沽湖环湖游+洱海大游轮+大理返昆明高效动车,,跟团游
5255,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5255,"2019-03-15 01:00:34","丽江+泸沽湖+玉龙雪山5日4晚私家团·1单1团,专车服务,丽江起止,玉龙雪山冰川公园大索道,小九寨沟,印象丽江歌舞表演,梦回女儿国,纯玩无购物,每单赠送价值600元拍立得相机一台",,私家团
5259,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5259,"2019-03-15 01:00:34",云南昆明+大理+双廊镇+洱海+丽江+玉龙雪山+香格里拉7日6晚跟团游·双飞纯玩+登苍山+观洱海+藏民家访+雪山索道+留影拍照+质量保障+舒心畅游+错峰踏青,,跟团游
5260,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5260,"2019-03-15 01:00:34",云南西双版纳+丽江+玉龙雪山5日4晚私家团·专车服务、1单1团、任性环飞、2人即可成团、西山睡美人、玉龙雪山冰川公园大索道、小九寨沟，印象丽江歌舞表演，中科院植物园、原始森林探秘，昆进丽出,,私家团
5261,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5261,"2019-03-15 01:00:34",云南西双版纳+大理+丽江+香格里拉8日7晚私家团·专车服务，任性环飞、一单一团、西山睡美人、洱海游轮、玉龙雪山冰川公园大索道、小九寨沟，印象丽江歌舞表演，梦回香巴拉，昆进丽出,,私家团
5262,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5262,"2019-03-15 01:00:34","云南丽江+香格里拉+大理7日6晚跟团游·【下单赠200红包】+【双高铁 0购物】 洱海吉普旅拍+网红地双廊打卡+花海下午茶+三股水景区+拉市海+崇圣寺三塔+普达措+虎跳峡+温泉SPA",,跟团游
5263,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5263,"2019-03-15 01:00:34",云南香格里拉+大理+丽江+束河古镇+束河古镇+洱海+普达措国家公园+虎跳峡+崇圣寺三塔7日6晚跟团游·花海普达措，秘境香巴拉，登顶玉龙雪山，体验藏式风情，高铁返昆，双人起免接机；可加泸沽湖，住宿可升级,,跟团游
5264,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5264,"2019-03-15 01:00:34","云南昆明+大理+洱海+丽江+玉龙雪山6日5晚跟团游·【新春特惠】 现金红包+赠送版纳4日游 家庭出游 儿童免团费 赏万年冰川 踏千年古镇 雪山大索 洱海 私人游艇 敞篷吉普 百样民族风情 天然氧吧 来感受高原纯净天空",,跟团游
5265,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5265,"2019-03-15 01:00:34",云南昆明+丽江+泸沽湖+大理+玉龙雪山7日6晚跟团游·▲无购物▲可升级单独一天玩转玉龙雪山▲昆明到大理动车+丽江到昆明动车▲三股水赠送玻璃栈道+铁索桥▲温泉SPA▲双篝火晚会▲吉普车旅拍▲大理入住一晚双廊客栈,,跟团游
5266,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5266,"2019-03-15 01:00:34","丽江+大理+泸沽湖8日7晚半自助游·[自营纯玩 15人精致小团]雪山洱海+寻秘女儿国+1日自由行 赠百事特VIP送机 亲子蜜月礼包 24小时旅行管家",,半自助游
5267,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5267,"2019-03-15 01:00:34","丽江+梅里雪山+香格里拉8日7晚私家团·『自营纯玩VIP』大环线 日照金山 酒店随选",,私家团
5268,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5268,"2019-03-15 01:00:34","昆明+大理+丽江6日5晚跟团游·【轻奢精致团·VIP停机坪接机】 全程5星酒店 石林+VIP洱海游艇+花语牧场+玉龙雪山·大索登顶 赠价值280元丽江史诗绝唱【丽江千古情】 蜜月首推",,跟团游
5270,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5270,"2019-03-15 01:00:34",昆明+大理+丽江+泸沽湖6日5晚跟团游·【真纯玩无购物】『造访·亲爱的客栈』玉龙第三国温泉SPA+自助大餐●赠玉龙雪山防寒服+氧气瓶【敞篷吉普车+VIP私人游艇+赠送一晚特色海景度假酒店】,,跟团游
5271,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5271,"2019-03-15 01:00:34","丽江+泸沽湖+香格里拉+普达措国家公园+大理+洱海9日8晚跟团游·双飞 纯玩【赠丽水金沙】赠泸沽湖猪槽船、环湖游、篝火晚会",,跟团游
5272,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5272,"2019-03-15 01:00:34",云南昆明+大理+丽江+玉龙雪山+香格里拉+泸沽湖9日8晚跟团游·纯玩+美丽蓝月谷+360度环湖游+藏族土司宴+纳西民族表演秀,,跟团游
5273,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5273,"2019-03-15 01:00:34",昆明+石林+九乡+丽江+香格里拉+泸沽湖+大理+洱海10日9晚跟团游·▲专享纯玩▲赠拉市海骑马+丽水金沙歌舞秀▲普达措国家森林公园▲泸沽湖深度环湖游▲洱海游船畅游洱海▲丰富景点玩转云南,,跟团游
5275,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5275,"2019-03-15 01:00:34","丽江+大理+玉龙雪山6日5晚私家团·独立成团,专车服务,直飞丽江,大理1日自由活动,冰川公园大索道,印象丽江歌舞表演,洱海游轮,纯玩无购物,受自驾乐趣,每单赠送价值600元拍立得相机一部",,私家团
5276,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5276,"2019-03-15 01:00:34","丽江+大理+玉龙雪山5日4晚半自助游·『自营纯玩 12人精致小团』大进丽出 酒店随选 洱海双廊 蓝调扎染 省心自在",,半自助游
5277,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5277,"2019-03-15 01:00:34","丽江+大理+玉龙雪山5日4晚跟团游·『自营纯玩 自选酒店』雪山大索+印象丽江 缓解高反 不走回头路 大理进丽江返",,跟团游
5278,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5278,"2019-03-15 01:00:42","丽江+大理+香格里拉7日6晚私家团·独立成团,专车服务,直飞丽江,大理1日自由活动,虎跳峡探险,小布达拉宫,洱海游轮,梦回香巴拉,纯玩无购物,感受自驾乐趣,每单赠送价值600元拍立得相机一部",,私家团
5279,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5279,"2019-03-15 01:00:42","丽江+香格里拉5日4晚私家团·1单1团，专车服务,丽江起止 丽江1日自由活动、虎跳峡探险、小布达拉宫、梦回香巴拉，纯玩无购物，每单赠送价值600元拍立得相机一台",,私家团
5280,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5280,"2019-03-15 01:00:42",云南昆明+石林+九乡+丽江+香格里拉+大理+玉龙雪山8日7晚跟团游·【当季热销】纯玩▲探秘香巴拉▲乘大游轮深度环游洱海▲大理海边客栈▲景点多样化束河古镇玉龙雪山任君选,,跟团游
5281,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5281,"2019-03-15 01:00:42",丽江+泸沽湖+大理7日6晚跟团游·纯玩零自费◆直飞丽江，告别夜宿火车烦恼◆赠送拉市海骑马◆探秘女儿国◆丽江赠送民俗表演丽水金沙,,跟团游
5282,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5282,"2019-03-15 01:00:42","云南昆明+西双版纳+丽江+大理+香格里拉10日9晚跟团游·畅享纯玩▲云南省内环飞 减少车程 轻松出游▲版纳独立小包团▲穿越热带雨林▲探秘香巴拉藏地风情▲昆明石林九乡▲可附加玉龙雪山",,跟团游
5283,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5283,"2019-03-15 01:00:42",云南昆明+大理+丽江+香格里拉+泸沽湖+玉龙雪山+普达措国家公园10日9晚跟团游·『云南深度游』〔火爆热销〕+下单立减+「管家式导游」+温泉海景酒店+敞篷车环游洱海+360°环游泸沽湖+探秘香巴拉+大型表演+特色美食,,跟团游
5284,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5284,"2019-03-15 01:00:42","云南昆明+大理+丽江+洱海+香格里拉+抚仙湖景区+玉龙雪山+普达措国家公园8日7晚跟团游·飞机往返+温泉酒店+古城客栈+当地特色餐+洱海游艇+洱海网红场景旅拍+喜洲古镇+土司宴+防寒服 10月1日起取消抚仙湖景区",,跟团游
5285,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5285,"2019-03-15 01:00:42",云南昆明+石林+大理+洱海+双廊镇+丽江+玉龙雪山+泸沽湖+香格里拉10日9晚跟团游·双飞纯玩+赏石林+游洱海+逛古城+登雪山+拍美照+品美食+平安玩+玩转七彩云南+错峰踏青,,跟团游
5286,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5286,"2019-03-15 01:00:42",云南昆明+石林+大理+洱海+双廊镇+丽江+玉龙雪山+香格里拉+西双版纳11日10晚跟团游·双飞纯玩+喀斯特地貌+登山观雪+苍山洱海+藏传佛教+热带风光+舒适住宿+绿色氧吧+民族美食+安心出游+错峰踏青,,跟团游
5287,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5287,"2019-03-15 01:00:42",云南昆明+石林+大理+洱海+双廊镇+丽江+玉龙雪山+泸沽湖8日7晚跟团游·双飞纯玩+专车接送+风花雪月+艳遇之都+登雪山+观苍雪+拍美照+品美食+玩舒心+平安游+错峰踏青,,跟团游
5288,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5288,"2019-03-15 01:00:42","昆明+大理+丽江+香格里拉8日7晚私家团·1单1团，专车服务,昆进丽出、石林、九乡、洱海游轮、雪山冰川公园、印象丽江歌舞、虎跳峡、小布达拉宫、梦回香巴拉、纯玩无购物，每单赠送价值600元拍立得相机一台",,私家团
5289,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5289,"2019-03-15 01:00:42",云南西双版纳+丽江+玉龙雪山6日5晚私家团·2人即可成团、专车服务，西山睡美人、洱海游轮、玉龙雪山冰川公园大索道、小九寨沟，印象丽江歌舞表演，中科院植物园、原始森林探秘，任性环飞、纯玩无购物,,私家团
5290,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5290,"2019-03-15 01:00:42","云南丽江玉龙雪山+大理洱海8日7晚跟团游·2-8人VIP小团+全程商务包车+火塘土鸡+蒸汽石锅鱼+大理白族特色餐多种特美食 生日出行赠送蛋糕 新婚报名赠送一晚大床房蜜月布置 舒适休闲的旅行服务",,跟团游
5291,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5291,"2019-03-15 01:00:42","丽江+大理+玉龙雪山6日5晚私家团·『自营纯玩VIP』甄享悦榕庄+2晚大理海景酒店 《印象丽江》VIP席+《千古情》 蓝续扎染+洱海骑行+双廊旅拍+悦榕SPA 赠雪山衣氧+百事特VIP送机",,私家团
5292,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5292,"2019-03-15 01:00:42",云南昆明+大理+丽江+香格里拉+泸沽湖+普达措国家公园+西双版纳+野象谷13日12晚跟团游·纯玩云南全景大理动车返回昆明赠拉市海骑马赠丽水金沙+藏民家访+篝火晚会+白族三道茶+勐巴拉纳西五大表演5A植物园,,跟团游
5293,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5293,"2019-03-15 01:00:42",云南昆明+大理+丽江6日5晚跟团游·纯玩不购物+①晚豪生大酒店+九乡喀斯特地貌+双廊旅拍+洱海游船+游2大古城+2大古镇+6大网红景点打卡+一天丽江自由行+单人可定,,跟团游
5294,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5294,"2019-03-15 01:00:42",云南昆明+大理+丽江+泸沽湖8日7晚跟团游·【纯玩无购物+年龄低下限】【喜迎新春·领红包】『接机贵宾休息室』雪山冰川大索登顶+双廊网红旅拍+360°环洱海+探秘摩梭女儿国【温泉酒店+海景房+湖景酒店】,,跟团游
5295,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5295,"2019-03-15 01:00:42","云南丽江+香格里拉+普达措国家公园5日4晚跟团游·【纯玩无购物·1人起订·直飞丽江·下单立减】虎跳峡+玉龙雪山大索道登顶+蓝月谷 【赠藏王土司宴+雪山氧气瓶∞羽绒服】【亲子蜜月情侣游+鲜花铺床+古城客栈】",,跟团游
5296,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5296,"2019-03-15 01:00:42",云南昆明+大理洱海+丽江丽江古城+香格里拉普达措国家公园7日6晚跟团游·1对1客服+赠洱海骑行+丽水金沙表演秀+藏民家访+防寒服+氧气瓶+双古城·洱海大游船+高颜值景点+0强消0限制+多民族风情，火热产品不容错过！,,跟团游
5297,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5297,"2019-03-15 01:00:42","云南昆明+大理+丽江+洱海+玉龙雪山+丽江古城6日5晚跟团游·【喜迎新春，新年钜惠】【轻奢5钻酒店·全程0自费 ·私人游艇】玉龙雪山冰川大索道 +5A石林+双廊旅拍 + 欣赏《丽江千古情》【新婚蜜月赠鲜花+大床房 】",,跟团游
5298,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5298,"2019-03-15 01:00:42","云南丽江+玉龙雪山+大理+昆明6日5晚跟团游·臻选纯玩·无购物 雪山大索道登顶雪山+敞篷Jeep全嗨洱海+彝族祭火大典 赠送【茶点+烧烤+射箭+扎染+骑行+印象丽江+精修电子照片】充足自由活动时间",,跟团游
5299,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5299,"2019-03-15 01:00:42",云南昆明+丽江+香格里拉+泸沽湖+大理+西双版纳12日11晚跟团游·纯玩+大理高铁返昆明+含套餐（拉市海骑马+丽水金沙+藏民家访+防寒服氧气+篝火晚会+洱海游船）+玉龙雪山大小索道可升级,,跟团游
5300,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5300,"2019-03-15 01:00:42",云南昆明+大理+丽江+泸沽湖+香格里拉10日9晚跟团游·【VIP纯玩私家团】一单一团·升级两晚挂牌五星·省内双动车『玉龙雪山+泸沽湖篝火晚会+环海小马车+峡谷玻璃栈道+普达措国家森林公园』亲子蜜月爸妈放心游,,跟团游
5301,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5301,"2019-03-15 01:00:42","云南丽江+香格里拉+泸沽湖7日6晚跟团游·【直飞丽江 8人小团】纯玩无购物+不进摩梭家访+不进坛城+猪槽船游湖+徒步虎跳峡+醉美普达措+赠摩梭婚宴及晚会+送藏民家访+BBQ自助烧烤+品地道美食+升级湖景酒店+24小时接送机",,跟团游
5303,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5303,"2019-03-15 01:00:42",云南昆明+大理+丽江6日跟团游·【一手地接·绝不倒卖·质量保证】精华行程深度体验：玉龙雪山索道+洱海游船+民族特色风味餐+优秀导游,,跟团游
5304,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5304,"2019-03-15 01:00:42","云南丽江+大理+香格里拉6日跟团游·【直飞丽江丨丽江半天自由活动丨可升级延伸】【一手地接·绝不倒卖·质量保证】全景体验香格里拉+大理+精选酒店住宿+优秀导游 1V1全程旅游管家贴心服务",,跟团游
5305,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5305,"2019-03-15 01:00:42","云南丽江+大理6日跟团游· 【直飞丽江丨丽江半天自由活动】【一手地接·绝不倒卖·质量保证】 敞篷Jeep环洱海旅拍+玉龙雪山大索道双索道+天空之镜花海美景+苍山感通索道 可升级延伸 1V1全程旅游管家贴心服务",,跟团游
5306,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5306,"2019-03-15 01:00:42","云南昆明+大理+丽江古城6日跟团游·【丽江飞机回昆明丨全程免押入住5星酒店丨500元每桌高餐标】 零自费+洱海敞篷越野车+【丽江千古情】+【印象丽江】（双秀赠送） VIP24h管家服务 四季鲜花礼盒送机",,跟团游
5307,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5307,"2019-03-15 01:00:42","丽江+香格里拉+玉龙雪山+普达措国家公园5日4晚私家团·『自营纯玩VIP』蜜月浪漫之旅~奢享国际品牌酒店 《印象丽江》+安缦国际下午茶+藏式草原部落体验 赠雪山衣氧+百事特VIP送机+VIP管家服务",,私家团
5308,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5308,"2019-03-15 01:00:46","西双版纳+腾冲7日6晚私家团·自营纯玩「畅游·双城」一单一团 · 雨林幻想 + 极边之城 · 版进腾出-版飞昆飞腾（任性环飞 NO回头路） · 轻奢酒店随心选 · 当地游",,私家团
5309,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5309,"2019-03-15 01:00:46",云南丽江+香格里拉+西双版纳+玉龙雪山+普达措国家公园+原始森林公园8日7晚私家团·年终大促·纯玩半自助1单1团+独立专车省内双飞【登顶雪山·穿越四季变换】＜1人成团3人立减人人参与＞蜜月出行赠鲜花铺床,,私家团
5310,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5310,"2019-03-15 01:00:46","云南昆明+大理+丽江6日5晚跟团游·『错峰出游』全程特色酒店+登顶雪山 【一对一旅行管家+0投诉+明星导游=出行无忧】",,跟团游
5311,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5311,"2019-03-15 01:00:46",云南丽江+香格里拉+泸沽湖5日4晚跟团游·真纯玩+藏民家访+篝火晚会+往返丽江机票,,跟团游
5312,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5312,"2019-03-15 01:00:46",云南丽江+大理+香格里拉+丽江古城6日5晚半自助·真纯玩+洱海大游船+藏民家访+往返丽江机票,,半自助游
5313,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5313,"2019-03-15 01:00:46",云南昆明+丽江+香格里拉+泸沽湖6日5晚半自助·真纯玩+藏民家访+洱海游船+篝火晚会+往返昆明机票,,半自助游
5314,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5314,"2019-03-15 01:00:46",昆明+石林+丽江+香格里拉+泸沽湖+大理+洱海+西双版纳15日14晚跟团游·专享纯玩▲玉龙雪山登顶▲洱海游船畅游洱海+登南诏风情岛▲梦幻香巴拉▲泸沽湖猪槽船环湖游▲柔情傣乡▲一次玩转云南,,跟团游
5315,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5315,"2019-03-15 01:00:46","云南丽江+泸沽湖5日4晚私家团·【精致私家小团】【希尔顿】酒店●湖景客栈 赠丽江千古情+拉市海骑马 划船 摩梭篝火晚会+走婚宴 拉市海高端私人会所品下午茶 VIP高端私人订制 无购物无自费",,私家团
5316,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5316,"2019-03-15 01:00:46","云南昆明+丽江+大理+香格里拉+玉龙雪山+洱海8日7晚跟团游·【春节热销】石林公园▲玉龙雪山+Jeep车游洱海▲探秘香巴拉▲畅游国家5A级景区 赠【丽水金沙表演·臧家土司宴】爸妈游·亲子游·情侣蜜月游提前预定立减200",,跟团游
5317,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5317,"2019-03-15 01:00:46",昆明+大理+丽江+泸沽湖8日7晚跟团游·『纯玩0购物』轻奢旅行+小资下午茶+洱海私人游艇+炫酷吉普旅拍+地质奇观石林+洱海浪漫骑行+天空之境+摩梭篝火打跳+美食盛宴+鱼鹰表演+花海旅拍秀+探秘女儿国,,跟团游
5318,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5318,"2019-03-15 01:00:46","云南昆明+大理+丽江6日5晚跟团游·【新春预售 200元红包】1晚温泉酒店+3大5A景区+游4大古城+洱海私人游艇+敞篷吉普车环洱海+打卡网红玻璃球+玉龙雪山登顶+拉市海湿地公园+奇观石林+《丽水金沙》表演+天龙八部影视城",,跟团游
