huajia.id,huajia.ts,huajia.title,huajia.xingbie,huajia.changzhudi,huajia.chuangzuo_fangxiang,huajia.zhuyao_zhiwu,huajia.huajia_jianjie,huajia.jiaoyu_jingli,huajia.suohuo_jiangxiang,huajia.gongxian_huayou,huajia.shoucang_huayou,huajia.chusheng_nianyue,huajia.guanli_no,huajia.renqi,huajia.runge
141,"2018-11-04 22:39:01",王墉,男,北京,人物,,"2005高密市第五中学学习高中 2008首都师范大学美术本科 2012首都师范大学美术硕士研究生 2015首都师范大学美术博士研究生 重要参展： 2017年，中国画《失衡》全国大学生美术作品展 入选 2017年，中国画《老兵》泾上丹青•全国中国画作品展 入会资格作品 2017年，中国画《渔乐生活》翰墨青州•2017全国中国画作品展 入会资格作品 2017年，中国画《逐鸟记》2017年全国中国画作品展 入选",,,,暂时没有画友收藏。,1989-11-03～,"暂无 【申请管理权】",30727,不详
142,"2018-11-04 22:39:02",戴顺智,男,北京,山水，人物,清华大学美术学院绘画系教授、国画教研室主任,"北京人。1952年生于北京密云；1973年在密云县文化馆学习绘画；1974年入中央美术学院学习；1978年毕业于中央美术学院国画系；1988年毕业于中央美术学院国画系研究生班，获硕士学位。现为清华大学美术学院绘画系教授、硕士研究生导师、中国美术家协会会员。 多幅作品被为中央美院美术馆、中国美术馆，吉林书画苑（吉林书画院），锦泉斋美术馆等美术机构和私人收藏。代表作品：《历史的一页》被多种刊物发表，为中央美术学院陈列馆收藏。 1984年《滥竽充数》参加北京市青年美展，获二等奖，参加“85年国际青年展”，被中国美术馆收藏。《高原婚礼》、《高原之神》分别收录在1994、1995《中国画年鉴》。《天国之路》被多家刊物发表。1996年《高原之神》参加首届中国画艺委会展鉴；1997年肖像画《道学家》、《主妇》参加中、日、韩三国教授展，《道学家》被私人收藏。同年，《戴顺智线描集》出版；1998年参加中国美术馆举办的中国人物画肖像作品展，部分作品被私人收藏；1999年参加文化部举办的中华世纪之光中国画提名展，《煮茶图》被中国美术馆收藏。同年还参加中国画家六人赴韩国作品展，部分作品被收藏； 2000年《线描造型艺术》出版，参加在南京举办的南京、北京名家作品展；2001年参加国际艺术与科学展（中国美术馆）。《两弹一星功勋像》获提名奖。先后出版《戴顺智画集》、《戴顺智线描集》、《线描造型艺术》、清华大学美术学院教材《考前素描指导》、《考前速写指导》、《绘画基础入门》、《戴顺智小品画集》、《戴顺智肖像作品集》、《戴顺智水墨画集》、《戴顺智新作选》等。 多幅作品刊载于《美术》、《美术观察》、《当代美苑》、《美苑》、《华夏美术》等专业艺术刊物。",1988年毕业于中央美术学院国画系研究生班，获硕士学位,,,鱼泪，xuchi,1952-07～,"暂无 【申请管理权】",227541,"20000 元/平方尺"
143,"2018-11-04 22:39:04",张仃,男,北京,山水，其他,,"辽宁黑山人。擅长中国画、漫画、工艺美术。  1932年进北平美术专科学校国画系学习， 1936年到南京，在《上海漫画》、《泼克》、《时代漫画》等刊物上发表漫画作品。作品曾参加上海举办的第一届全国漫画展览会。抗日战争爆发，参加漫画宣传队，是年冬在武汉参加漫画界抗敌协会。 1938年到西安，举办漫 画学习班，主编《抗敌画报》。 1938年到延安，任教于鲁迅艺术学院。 1945年抗战胜利后到哈尔滨任《东北画报》主编。 1949春调北京负责开国大典美术设计。曾先后负责莱比锡国 际博览会中国馆及巴黎博览会中国馆等美术设计。负责北京国际机场壁画创作。多次举办中国画作品展览。历任中央美术学院教授、副院长、中央工艺美术学院副院长 、院长、顾问 。中国美术家协会常务理事、书记处常务书记。多次出国考察。 出版有《张仃焦墨山水》 、《张仃画集》、《张仃漫画》等。",,,,鱼泪，谢汝旋，赵惕，梅蕊,,"暂无 【申请管理权】",234265,"100000 元/平方尺"
144,"2018-11-04 22:39:06",师恩钊,男,北京,山水,,出生于山东济南，幼年迁居北京。1984年就读于解放军艺术学院。 1990年作品入选“全国旅游书画艺术节”展览获银奖。1991年作品入选“国际中国画展暨大赛”获奖。1992年作品获日本艺术交流中心金奖。1994年作品入选“全国新人新作展”。1996年作品入选“1996年中日现代化水墨画交流展”。1997年作品入选“墨海精英国际书画展”获银奖。1998年多幅作品被国家领导人书藏；1999年作品入选“联合国1999世界和平艺术大展”，获世界和平教育者奖，“建国五十周年山水画大展”获优秀奖，“中国画三百家”作品展、“全国中国画摄影作品大展”获铜奖。2000年作品入选“抗日战争五十五周年美术作品展”获银奖，入选大型画卷。2001年作品入选“新时代中国画作品展”。2002年作品入选“全国第五届工笔画大展”获奖。2003年作品入选“全国第二届中国画展”，获第二届中国美术金彩奖。在国内外举办个人画展十余次。、、、、、、等数十种报刊都作过专题评介，入撰等大型书目多种。 ,,,,鱼泪，赵金恒，chenshilei，山红琼,1947～,"暂无 【申请管理权】",229312,"30000 元/平方尺"
145,"2018-11-04 22:39:08",马志刚,男,北京,山水,北京红云朵文化发展有限公司副总经理，泰安第一山画院常务院长、艺术总监,"生于山东泰安，先后毕业于山东师范大学美术系、中国画研究院首届高研班李宝林工作室。现为中国美术家协会会员，北京国画艺术家协会理事，北京中国画院创研部副主任，北京红云朵文化发展有限公司副总经理，泰安第一山画院常务院长、艺术总监。 1989《蒙山牧歌》获全国首届职工美术作品展银奖。 1989《石板路》获第二届山东少数民族书画展三等奖。 1992《春潮》入选纪念毛主席《讲话》发表50周年山东美展。 1998《高山流泉图》入选山东省首届山水画大展。 2005《峡江帆影》入选“长江颂”全国中国画提名展。 2005《溪山晓烟》获“太湖情”全国中国画提名展优秀奖。 2006《秋山烟云》获纪念李苦禅艺术馆开馆暨全国中国画提名展优秀奖。 2006《秋岳云林》《静云高秋》入选全国第十九次新人新作展。 2006《空山钓碧流》入选全国中国画展。 2007《清幽》入选全国首届“草原情”中国画提名展。 2007《浮云载山山欲行》入选第二届中国湘潭齐白石国际文化节‘齐白石奖’中国画书法作品展。 2007《云满山头树满溪》入选纪念黄道周全国中国画提名展。 2008《清韵》入选情系奥运——全国中国画小品艺术展。 2008应邀参加纪念改革开放三十年2008水墨山水画展。 2009《春晴》入选盛世丹青——庆祝中华人民共和国成立60周年全国中国画名家学术提名展。 2009《家园》获第十一届亚洲艺术节“走进鄂尔多斯”国际美术大展优秀作品奖。 2010《春水流香》参加2010迎新春•全国中青年中国画邀请展 。",,,,yiyuange,1964～,"暂无 【申请管理权】",190452,不详
146,"2018-11-04 22:39:12",陆鸿年,男,北京,人物,中央美术学院副教授,"陆鸿年（1919.9—1989.10）江苏太仓人。幼年酷爱绘画，中学时期随李智超习山水，1932年考入辅仁大学美术系学国画、壁画。1936年毕业于私立辅仁大学美术系并留校任美术系助教，兼辅仁附中美术教员 。期间作品入选该校在美国、法国、印度等地举办的画展，1937年兼任古物陈列所国画研究馆研究员，1938年为北京西郊北安河普照寺绘制《伎乐天》壁画。1939年师从黄宾虹攻山水，1949年后历任中央美术学院中国画系讲师、副教授。1953年被评选为北京市先进文艺工作者 。 曾为中国美术家协会会员，北京工笔重彩画会副会长，北京中山书画社副社长，辅仁美术研究会顾问。 1957年至1962年曾率队六次去永乐宫，完成了永乐宫各殿八百多平方米壁画的临摹任务，1975年又完成了河北磁县北齐高润墓壁画的临摹任务，发表了《法海神寺壁画》、《永乐宫壁画艺术》、《中国古代壁画的一些成就》等研究论文。 擅国画工笔重彩人物，尤以仕女画见称。作品构图新颖、笔墨细腻、形象秀美。其作品曾多次 在国内外展出，并为国内外美术馆、博物馆收藏，精于壁画研究。作品有《盗灵芝》、《竹溪浣沙》、《曲终音韵细推敲》等 。《世界儿童大团结》、《麦积山全景》等作品分别为保卫世界和平委员会、中国历史博物馆等处收藏 。",,,,暂时没有画友收藏。,,"暂无 【申请管理权】",139304,不详
147,"2018-11-04 22:39:12",梁义勇,男,北京,山水，花鸟，人物,中国少数民族美术促进会常务理事  副秘书长  展览部部长,"    梁义勇，男，辽宁大连人，画家，现居北京，职业画家。毕业于中央民族大学美术学院。现为：中国美术家协会会员；中国工艺美术学会会员；北京湖社画会理事；中国少数民族美术促进会常务理事、副秘书长、展览部部长。     曾被中国美术家协会和中国少数民族美术促进会授予“民族杰出美术家”荣誉称号。     出身在书香门第，长成于动荡年代。家学渊源，自幼习画，年少时即受辽东著名画家刘吉厚先生启蒙，青年时期入中央民族大学美术学院深造，曾经亲近宋雨桂先生学习中国山水画和花鸟画八年。对民族，民间美术有着广泛和深入的研究，至今已从事书画创作事业近50年，在版画，年画，中国画，油画，漆画等方面都有所建树。在上个世纪八十年代前期，就有大量的版画作品在多处省和国家级报刋上刋载，到九十年代已有几十幅年画作品在国内几家出版社出版全国发行。九十年代后期进行漆画创作，入选第八届，第九届，第十届全国美术作品展，其中两次获优秀奖。在第一届，第三届，第五届中国各民族美术作品展“民族百花奖”评选活动中，分别收获铜奖，银奖，金奖。漆画作品《格格》被收入人民美术出版社出版的《中国现代美术全集-漆画卷》，有画册出版发行《中国画精品系列-梁义勇写意牡丹》(杨柳青画社出版社)；《中国当代美术家风范-梁义勇》(天津人民美术出版社)；《大家风范-梁义勇卷》(工艺美术出版社)等。近些年来致力于中国画创作，在继承传统的基础上努力师造化，游学于京华都市，写生在名山大川，在自然中寻找美的灵感.，笔耕不辍硕果累累。其中国画作品已经呈现出完美的个人风貌。频频参加国内外画展，大受社会各界人士的喜爱和欢迎，并屡次获奖。诸多作品被国家政府机构、文化单位及大型企业和收藏家收藏。     ",1990年毕业于中央民族大学美术学院。,"    2000年被中国美术家协会和中国少数民族美术促进会授予“民族杰出美术家”荣誉称号。     1995年作品《格格》人选第八届全国美术作品展获优秀作品奖；     2000年作品《白山黑水》人选第九届全国美术作品展获优秀）作品奖；     2005年作品《姊妹》人选第十届全国美术作品展；     1995年作品《摇篮》参加第一届中国各民族美术作品展“民族百花奖”评选活动中获铜奖；     1998年作品《故园》参加第三届中国各民族美术作展“民族百花奖”评选活动中获得银奖；     2002年作品《秋日》参加第五届中国各民族美术作品展“民族百花奖”评选活动获得金奖。     2009年作品《云蒸霞蔚》参加第十一届亚洲艺术节美术大展获得优秀奖。",2113#一一枝花，2115#一一枝花，2121#一一枝花，2127#一一枝花，2131#一一枝花，2138#一一枝花，2140#一一枝花，2180#一一枝花，2186#一一枝花，2230#一一枝花，2232#一一枝花，2235#一一枝花，2238#一一枝花，2243#胡爱莲,朱建新，winsinwang,1958-12-26～,一枝花,121254,"10000 元/平方尺"
148,"2018-11-04 22:39:14",米景扬,男,北京,花鸟,荣宝斋|副总经理,米景扬(19361—)北京人。擅长中国画。1956年到北京荣宝斋工作，长期从事木版木印画的编辑、描绘工作；60年代在故宫博物院从事古画复制工作。历任北京荣宝斋编辑、副编审、副总经理。作品有《放鹤》、《双清》、《秋韵》、《报晓图》等。出版有《米景扬画选》、《米景扬》、《米景扬画集》等。,,,,winsinwang,1936-01-18～,"暂无 【申请管理权】",129252,不详
149,"2018-11-04 22:39:18",郭涛,男,北京,花鸟，人物,,    郭涛，字林之，号乐山，1967年10月生于甘肃会宁，毕业于西北师范大学美术系，先后深造于清华大学美术学院高研班，中国国家画院刘大为工作室。先后师承陡剑岷、杨国光、龚建新、刘大为、任惠中、陈嵘等导师，清华大学继续教育学院中国美术创作高级研修班导师，清华美院中国书画名家高研班导师，广州大学美术与设计学院客座教授，国家画院刘大为工作室画家，白银市美协艺术顾问，中国美术家协会会员，出版有《中国画名家作品集郭涛水墨人物》。,,,2528#郭涛，2574#郭涛,郭涛,1967-11-15～,"暂无 【申请管理权】",102121,"6000 元/平方尺"
150,"2018-11-04 22:39:18",牛力生,男,北京,人物，油画,,"1983陆军24集团军守备5师文化宣传无 1985武警学院政治部宣传处文化宣传无 1991中央民族学院油画专业大学专科 1992武警总部直属支队政治部俱乐部主任无 2010军队退休专业美术创作无 重要参展： 1997年，油画《行装》《纪念中国人民解放军建军七十周年暨全军第九届美术作品展览》 入选 2002年，油画《阳光灿烂》《第十届全军美术作品展览》 入选 2016年，中国画《那时花开 》纪念红军长征胜利80周年全军美术作品展 入选 2017年，中国画《神曲之动起来》第九届中国体育美术作品展览 入选",,,,暂时没有画友收藏。,1968-08-15～,"暂无 【申请管理权】",31199,不详
151,"2018-11-04 22:39:21",李毅,男,北京,人物,现为中国民族画院理事、兰州画院专业画家。,"生于江苏，现居北京。中国民族画院理事、兰州画院专业画家。 他先后数十次深入甘南、新疆写生和采风，深入细致地观察和体验生活，与各少数民族结下了深厚的友谊，创作了大量具有思想性和艺术性的美术作品，得到了美术创作领域和美术理论工作者的认同和广泛好评。  艺术成就：  2002年 中国美协主办“北京城建杯全国美术书法展”，国画《卖琴的古丽》获优 秀奖。  2003年 代表兰州市民慰问新疆巴楚、伽师、柯州地震灾区，并捐献作品，被誉任为“爱心大使”。  2004年 中国美协主办的“第二届全国少数民族美术作品展”，国画《刀郎之舞》 入选。  2004年 中央电视台，中国美协联合举办“首届杏花村汾酒集团杯全国电视中国画大赛”，国画《欢乐的帕米尔》获写意人物银奖。  2005年 中国画研究院主办“国际华人诗书画印大展”，国画《圣洁》获优秀奖  2006年 中国美协主办“2006年全国中国画展”，国画《达布达尔的新娘》获优秀奖。  2006年 中国美协主办“第十九次新人新作展”，国画《永远的喀什葛尔》、《夏河印象》入选。 天津人民美术出版社巳为李毅出版了《李毅国画集》","自幼酷爱艺术，涉猎广泛。先后学习油画、插图、中国画20余年。 师承中国著名画家李宝峰、杜滋龄先生。进修于中国画研究院首届人物画高研班杜滋龄工作室。",2002年 中国美协主办“北京城建杯全国美术书法展”，国画《卖琴的古丽》获优 秀奖。 2003年 代表兰州市民慰问新疆巴楚、伽师、柯州地震灾区，并捐献作品，被誉任为“爱心大使”。 2004年 中央电视台，中国美协联合举办“首届杏花村汾酒集团杯全国电视中国画大赛”，国画《欢乐的帕米尔》获写意人物银奖。 2005年 中国画研究院主办“国际华人诗书画印大展”，国画《圣洁》获优秀奖 2006年 中国美协主办“2006年全国中国画展”，国画《达布达尔的新娘》获优秀奖。 ,,锦缘斋画廊，鱼泪，心想事成，jinbao11,1969～,"暂无 【申请管理权】",228609,不详
152,"2018-11-04 22:39:24",徐光聚,男,北京,山水,黄胄美术基金会编辑，炎黄艺术中心展览部负责人，炎黄艺术馆艺委会委员,生于南阳。自幼随舅父彭茂先锋先习画，1997年结业于中央美术学院国画系，1999年于炎黄艺术馆开设中国画临摹画室，2000年作品入选中国美协“第十五次新人新作展”，2002年参加“水墨状态·中国画邀请展”，2002年参加“庄园水墨”中国画邀请展，2003年参加中国美协“全国第二届中国画大展”，2003年参加中国美协“第二届中国美术金彩奖”，2003年参加“当代名家16人邀请展”，2003年参加并策划“走近七十年代——传承与开拓二十人联展”。2004年参加“第二届高山流水邀请展”，及参加“水墨心象当代名家邀请展”，2005年参加“启航·水墨新锐提名展”，2006年韩国·大田举办“徐光聚山水画作品展”，及北京炎黄艺术馆举办“林泉高致——徐光聚山水画作品展”。现为黄胄美术基金会编辑，炎黄艺术中心展览部负责人，炎黄艺术馆艺委会委员。,,,,丛艳艳，朱建新,1974～,"暂无 【申请管理权】",228661,"15000 元/平方尺"
153,"2018-11-04 22:39:24",李项鸿,男,北京,山水,中国人民解放军军事科学院研究员、政治部文艺创作室副主任,"　　李项鸿 1960年出生于浙江东阳。毕业于中国人民解放军艺术学院美术系、北京大学艺术学院美术学专业研究生班。现为中国人民解放军军事科学院美术书法研究院副院长、政治部文艺创作室副主任、研究员、大校军衔。中国美术家协会会员。 　　项鸿多年从事美术创作、教学和研究工作，绘画作品多次被选入国内外专业美术展并获奖。多次举办个人画展，曾应邀在中央电视台书画课堂栏目、清华大学美术学院、国防大学等授课。出版的专著有《中国美术家全集·李项鸿作品集》、《中国山水画名家技法·项鸿写意山水画艺术》、《国画瓷韵》、《项鸿画集》等。有多幅作品被北京天安门管理处、中央军委、中央国家机关和省市人民政府及多家博物馆、美术馆等国内外艺术机构和收藏家收藏。1999年被中国文联评为“中国百杰画家”之一。2007年被评为“当代30位最具学术价值与市场潜力的（山水）画家”。2009年国庆被选为“向祖国母亲献礼”《共和国六十位国画大家》。2011年中央新闻纪录电影制片厂为其拍摄《写意人生》专题片。",,,,暂时没有画友收藏。,1960～,"暂无 【申请管理权】",235238,"9000 元/平方尺"
154,"2018-11-04 22:39:25",张英才,男,北京,山水,中国美术家协会展览部，编审,"　　1961年3月生于北京，祖籍山东德州，现供职于中国美术家协会展览部，编审。致公党中央文化委员会委员、中国致公画院画家、中国美术家协会会员、 中国摄影家协会会员、文化部中外文化交流中心中国画艺术创作院常务副院长。 　　2008年参加由中国美协主办的《古韵流村—全国山水画写生展》在中国美术馆展出 　　2008年参加由中国国家画院主办的《“水墨本味”当代中国画名家学术邀请展》 　　2009年参加由中国国家画院主办的《融聚--2009中国国家画院学术邀请展》我的作品都入选参展并入编作品集。 2009年10月《锦绣家园》获第十一届全国美术作品展提名奖; 　　2010年8月参加“人文北京写意昌平”画展 作品；《古道雄关》上海世博会收藏 2010年9月作品《双堡》入选第五届北京国际双年展 2011年10月作品参加由文化部文化艺术交流中心在法国举办的中华底蕴—中国山水画艺术展 2011年八月参加由中国画学会主办首届明德和融—全国中国画名家邀请展 2012年八月参加水墨在线—中国画八人展 　　2012年九月参加由中国画学会主办第二届明德和融—全国中国画名家作品邀 请展 　　2012年十月参加由中国画学会主办神奇的鄂尔多斯—全国中国画名家作品邀请展",,,,暂时没有画友收藏。,1961～,"暂无 【申请管理权】",155533,不详
155,"2018-11-04 22:39:25",熊红钢,男,北京,山水,中国艺术研究院中国画院专职画家，国家一级美术师,"　　1959年生于贵州长顺县，1988年毕业于贵州民族学院艺术系中国画专业，2005年至2007年结业于龙瑞导师高研班、课题班、精英班。现为中国艺术研究院中国画院专职画家，国家一级美术师，中国美术家协会会员。 　　作品入选第七、第八、第九、第十届全国美术作品展，第三届全国山水画展（获铜奖）；第二届中国画展，“东方之韵——2003中国水墨成就展”。1997年被中国文联、中国美术家协会评为“中国画坛百杰画家”；1999年获“中国世纪之光”提名奖，作品被中国美术馆等单位收藏；2006年入选“世纪风骨——中国当代艺术名家双年展”。并多次在《美术》，《江苏画刊》、《国画家》、《荣宝斋》、《人民日报》、《中国文化报》等刊物上被专题介绍。出版《熊红钢山水集》、《熊红钢花卉集》等。",,,,谢汝旋，终见天日,1959～,"暂无 【申请管理权】",230772,不详
156,"2018-11-04 22:39:25",王然,女,北京,山水,文化部艺术发展中心中国画创作研究院画家,"2003烟台市第十四中学高中学生高中 2006广东海洋大学美术学（本科学生）本科 2010中国艺术研究院研究生院美术学（研究生课程班）无 2012中国艺术研究院研究生院美术学艺术硕士硕士 2016文化部艺术发展中心中国画创作研究院画家（美术创作）无 重要参展： 2015年，中国画《南山寻梦》“悲鸿精神”全国中国画作品展 优秀 2015年，中国画《丹青家园》第五届全国青年美术作品展览 入选 2015年，中国画《魂系黑茶山》“铁的新四军”红色记忆•经典美术作品展 优秀 2017年，中国画《白云深处》“重温经典”第三届娄东（太仓）全国山水画作品双年展 入选 2015年，中国画《山水有情》首届“八大山人”全国山水画作品展 入选 2015年，中国画《春暖家园》2015“万年浦江”全国山水画作品展 入选 2013年，中国画《水岸生活》2013年全国中国画作品展 入选",,,,暂时没有画友收藏。,1987-04-29～,"暂无 【申请管理权】",30191,不详
157,"2018-11-04 22:39:26",钟蜀珩,女,北京,油画，水彩,清华大学美术学院|教授,    钟蜀珩(1946.5—)女，满族，辽宁人。擅长油画、水彩画。1965年毕业于中央美术学院附中，同年考取中央工艺美术学院装潢系。毕业后在昆明师范学院任教。1979年为中央工艺美术学院研究生，后任教于中央工艺美术学院书籍装帧艺术系。作品有《西北印象》、《傣家女》等。译著有《素描的潜在要素》等。,,,,暂时没有画友收藏。,1946-05-16～,"暂无 【申请管理权】",116002,不详
