production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
23,"2020-08-04 02:27:55","Brake Pads",26296AE002,95.95,75.99,Brakes,part,"Brake Pad Kit Front,","With brighton.","26296AE000, 26296AE001",,
24,"2020-08-04 02:28:10","Brake Pads",26296FE070,173.13,137.12,Brakes,part,"Front Pads, Brake Pad Kit Front,","Without WRX STI, WRX, 2006-07. Impreza.",,Front,
25,"2020-08-04 02:28:33","Brake Pads",26296FE100,299.95,237.56,Brakes,part,"Front Pads, Disc Brake Pad Set, Brake Pad Kit Front,","With WRX STI, 2006-07. With WRX STI, 2004-05. Impreza. Incl.Shims. With turbo. With brembo. With sti model. Without limited. 2.5L, brembo 4 piston.","26296FE041, 26296FE042, 26296FE120","Left Front, Right Front, Front",
26,"2020-08-04 02:28:55","Brake Pads",26296VA040,552.17,510.21,Brakes,part,"Front Pads, Pad Kit Front Disk Brake,","WRX STI. 2.5L, brembo 6 piston.",,Front,
27,"2020-08-04 02:29:12","Brake Pads",26696AE020,79.95,63.32,Brakes,part,"Rear Pads, Disc Brake Pad Set, Brake Pad Kit,","Disc brakes, 2.5 xs, l.l. bean, turbo XT. Disc brakes, without WRX STI. Forester. Outback. Impreza. Legacy. Baja. Incl.Clips,Shims.","26696FC000, 26696FC001, 26696FC002",Rear,
28,"2020-08-04 02:29:34","Brake Pads",26696AE040,79.95,63.32,Brakes,part,"Rear Pads, Brake Pad Kit Rear,","Without Outback. Legacy/Outback. Baja. Vented disc. With ventilated.",,Rear,
29,"2020-08-04 02:29:39","Brake Pads",26696AE060,79.95,63.32,Brakes,part,"Brake Pad Kit Rear,",,,,
30,"2020-08-04 02:29:56","Brake Pads",26696AG010,79.95,63.32,Brakes,part,"Rear Pads, Brake Pad Kit Rear,","Legacy/Outback. With Outback. Solid disc.",26696AG000,Rear,
31,"2020-08-04 02:30:02","Brake Pads",26696AG031,79.95,63.32,Brakes,part,"Rear Pads, Brake Pad Kit Rear,","Legacy/Outback. With Outback. Forester. Impreza. 2.5l. 11 rotor. Solid disc. Without sti model. Without ventilated. Disc brakes, without sti.",26696AG030,Rear,
32,"2020-08-04 02:30:14","Brake Pads",26696CA000,79.95,63.32,Brakes,part,"Rear Pads, Brake Pad Kit Rear,","BRZ. Without brembo, 16 brake.",,Rear,
33,"2020-08-04 02:30:18","Brake Pads",26696FE070,89.95,71.24,Brakes,part,"Rear Pads, Brake Pad Kit Rear,","Disc brakes, without WRX STI, with WRX. Impreza.",,Rear,
34,"2020-08-04 02:30:24","Brake Pads",26696XA011,79.95,63.32,Brakes,part,"Rear Pads, Brake Pad Kit Rear,","Legacy/Outback. Tribeca. 3.6l. To 3/28/10. From 3/28/10. With ventilated.","26696XA000, 26696XA010",Rear,
35,"2020-08-04 02:30:40","Parking Brake Shoe",26257PA000,30.48,24.14,Brakes,part,"Shoes, Brake Shoes, Brake Shoe Right,","SVX. Right. Trailing. Rear half. Secondary. Emerg/brake.",,"Rear Right Right, Rear Right Rear",
36,"2020-08-04 02:31:02","Park Brake Shoes",26694YC000,79.95,63.32,Brakes,part,"Shoes, Brake Shoe Repair Kit Rea,",Legacy/Outback.,,"Left, Right",
37,"2020-08-04 02:31:24","Brake Pads",26696FE050,79.95,63.32,Brakes,part,"Rear Pads, Disc Brake Pad Set, Brake Pad Kit Rear,","Disc brakes, without WRX STI, without WRX. Disc brakes, 2.5 xs, l.l. bean, turbo XT. 25i, Outback. Forester. Impreza. Incl.Clips,Shims.",26696FE040,Rear,
38,"2020-08-04 02:31:44","Brake Pads",26696FG000,239.95,190.04,Brakes,part,"Rear Pads, Disc Brake Pad Set, Brake Pad Kit Rear,","WRX STI. Impreza. 2.5L. Incl.Shims. With turbo. 12.5 rotor. With brembo. With sti model.",,Rear,
39,"2020-08-04 02:31:50","Brake Pads",26696FJ000,79.95,63.32,Brakes,part,"Rear Pads, Disc Brake Pad Set, Brake Pad Kit Rear,","XV Crosstrek. Forester. Impreza. 2.5l. Without turbo. Incl.Clips,Shims.",,Rear,
40,"2020-08-04 02:32:12","Brake Pads",26696SG000,79.95,63.32,Brakes,part,"Rear Pads, Brake Pad Kit Rear,","Forester. 2.0L.",,Rear,
41,"2020-08-04 02:32:26","Brake Pads",26296FG010,95.95,75.99,Brakes,part,"Front Pads, Disc Brake Pad Set, Brake Pad Kit Front,","Without WRX STI, 2002-05, without WRX model. Without WRX STI, Outback, 2.5i, 2006-07. With Legacy, without gt, gt limited. Legacy/Outback. Forester. Impreza. Baja. 11. 16. 2.5l. To 2/10. With rear disc. Without brighton. Incl.Clips,Shims. Without sti, without turbo.","26296AE160, 26296FE020, 26296FE080, 26296FE081, 26296FE082, 26296SA000, 26296SA020",Front,
42,"2020-08-04 02:32:34","Brake Pads",26296FL030,84.95,67.28,Brakes,part,"Front Pads, Pad Kit Front Disk Brake,","Crosstrek. Impreza. 11 brakes.",,Front,
43,"2020-08-04 02:32:53","Park Brake Shoes",26694XA01A,82.95,65.7,Brakes,part,"Shoes, Brake Shoe Repair Kit,",Tribeca.,26694XA00A,"Left, Right",
44,"2020-08-04 02:33:10","Disc Brake Rotor",26300AE091,84.95,67.28,Brakes,part,"Brake Disc F,","Late. Early.","26300AE040, 26310AA021, 26310AA031, 26310AA032",Front,
45,"2020-08-04 02:33:17","Disc Brake Rotor",26300AL03A,113.25,89.69,Brakes,part,"Rotor, Brake Disc F,","Legacy, 3.6L.",,"Front, Left, Right",
46,"2020-08-04 02:33:35","Disc Brake Rotor",26300FE001,433.77,400.8,Brakes,part,"Rotor, Brake Disk Front,","With WRX STI, 2004-05. With brembo.",26300FE000,"Left, Right, Front",
47,"2020-08-04 02:33:47","Engine Camshaft",13020AA620,244.42,193.58,"Engine Parts",part,"Camshaft, Camshaft CP Right-Hand,","Legacy/Outback. Right. California. Without turbo.",,Right,
48,"2020-08-04 02:33:51","Engine Camshaft",13020AA710,228.4,180.89,"Engine Parts",part,"Camshaft, Camshaft CP Right-Hand,","Legacy/Outback. All. Right. Without turbo.",,Right,
49,"2020-08-04 02:34:13","Engine Camshaft",13020AA720,217.52,172.27,"Engine Parts",part,"Camshaft, Camshaft CP Right-Hand,","Forester, Impreza. Legacy/Outback. Right. All models. Without turbo.",,Right,
50,"2020-08-04 02:34:33","Engine Camshaft",13022AA590,244.42,193.58,"Engine Parts",part,"Camshaft, Camshaft CP Left-Hand,","Legacy/Outback. Left. California. Without turbo.",,Left,
51,"2020-08-04 02:34:52","Engine Camshaft",13022AA670,222.2,175.98,"Engine Parts",part,"Camshaft, Camshaft CP Left-Hand,","Forester, Impreza. Left. All models. From 04/01/05. Without turbo.",,Left,
52,"2020-08-04 02:35:09","Engine Camshaft",13022AA690,217.52,172.27,"Engine Parts",part,"Camshaft, Camshaft CP Left-Hand,","Forester, Impreza. Legacy/Outback. Left. All models. Without turbo.",,Left,
53,"2020-08-04 02:35:12","Engine Camshaft",13031AA730,217.52,172.27,"Engine Parts",part,"Camshaft, Camshaft CP Int Right-Hand,","WRX STI. Impreza. Right. Intake. With sti model. From 10/30/2009.",,Right,
54,"2020-08-04 02:35:39","Engine Camshaft",13031AA981,305.13,241.67,"Engine Parts",part,"Camshaft, Camshaft CP Int Right-Hand,","BRZ. Right. Intake.",13031AA980,Right,
55,"2020-08-04 02:35:59","Engine Camshaft",13031AB081,305.13,241.67,"Engine Parts",part,"Intake Camshaft, Camshaft CP-Int Right-Hand,","XV Crosstrek. Impreza. Right. Intake. From 7/30/11. To 06/30/2014. From 07/01/2014.","13031AA940, 13031AB080",Right,
56,"2020-08-04 02:36:08","Engine Camshaft",13034AA851,305.13,241.67,"Engine Parts",part,"Camshaft, Camshaft Complete Exhaust,","Outback. Legacy. Right. Exhaust. To 04/10/2013. Without turbo.",13034AA850,Right,
57,"2020-08-04 02:36:12","Engine Camshaft",13034AB081,305.13,241.67,"Engine Parts",part,"Exhaust Camshaft, Camshaft Complete Exhaust,","XV Crosstrek. Impreza. Right. Exhaust. From 7/30/11. To 06/30/2014. From 07/01/2014.","13034AA940, 13034AB080",Right,
58,"2020-08-04 02:36:19","Engine Camshaft",13037AA290,415.35,328.96,"Engine Parts",part,"Camshaft, Camshaft CP Int Left-Hand,","Outback/Legacy. Left. Intake.",,Left,
59,"2020-08-04 02:36:37","Engine Camshaft",13052AA670,367.68,291.21,"Engine Parts",part,"Camshaft, Camshaft CP Exhaust Left-Hand,","Legacy/Outback. Tribeca. Left. Exhaust.",,Left,
60,"2020-08-04 02:36:51","Engine Camshaft",13052AA851,305.13,241.67,"Engine Parts",part,"Camshaft, Camshaft Complete Exhaust,","Outback. Legacy. Left. Exhaust. To 04/10/2013. Without turbo.",13052AA850,Left,
61,"2020-08-04 02:37:00","Engine Camshaft",13052AB250,305.22,241.73,"Engine Parts",part,"Camshaft CP-Exhaust Left-Hand,",Exhaust.,,Left,
62,"2020-08-04 02:37:23","Engine Camshaft",13022AA481,244.43,193.59,"Engine Parts",part,"Camshaft, Camshaft CP Left-Hand,","Outback. Baja. Left. Exc.Calif. All models. Without turbo.",,Left,
63,"2020-08-04 02:37:37","Engine Camshaft",13031AA184,377.58,299.05,"Engine Parts",part,"Camshaft, Camshaft CP Int Right-Hand,","Outback. Right. Intake.",,Right,
64,"2020-08-04 02:37:54","Engine Camshaft",13031AA550,377.37,348.69,"Engine Parts",part,"Camshaft, Camshaft CP Intake Right-Hand,","Tribeca. Right. Intake.",,Right,
65,"2020-08-04 02:38:09","Engine Camshaft",13031AA710,239.27,189.5,"Engine Parts",part,"Camshaft, Camshaft CP Intake Right-Hand,","Impreza. Right. Intake. To 10/29/2009. With sti model.",,Right,
66,"2020-08-04 02:38:20","Engine Camshaft",13031AB220,305.22,241.73,"Engine Parts",part,"Camshaft CP-Int Right-Hand,",Intake.,,Right,
67,"2020-08-04 02:38:33","Engine Camshaft",13034AA184,377.58,299.05,"Engine Parts",part,"Camshaft, Camshaft CP Exhaust Right-Hand,","Outback. Right. Exhaust.",,Right,
68,"2020-08-04 02:39:05","Engine Camshaft",13034AA290,377.37,348.69,"Engine Parts",part,"Camshaft, Camshaft CP Exhaust Right-Hand,","Outback/Legacy. Tribeca. Right. Exhaust.",,Right,
69,"2020-08-04 02:39:11","Engine Camshaft",13034AA330,244.42,193.58,"Engine Parts",part,"Camshaft, Camshaft CP Exhaust Right-Hand,","Outback. Right. Exhaust.",,Right,
70,"2020-08-04 02:39:23","Engine Camshaft",13034AB220,305.22,241.73,"Engine Parts",part,"Camshaft CP-Exhaust Right-Hand,",Exhaust.,,Right,
71,"2020-08-04 02:39:30","Engine Camshaft",13034AB250,305.22,241.73,"Engine Parts",part,"Camshaft CP-Exhaust Right-Hand,",Exhaust.,,Right,
72,"2020-08-04 02:39:43","Engine Camshaft",13037AA184,394.37,312.34,"Engine Parts",part,"Camshaft, Camshaft CP Int Left-Hand,","Outback. Left. Intake.",,Left,
73,"2020-08-04 02:40:00","Engine Camshaft",13037AA392,244.47,193.62,"Engine Parts",part,"Camshaft CP Int Left-Hand,",Intake.,"13037AA390, 13037AA391",Left,
74,"2020-08-04 05:24:39","Engine Camshaft",13037AB031,305.13,241.67,"Engine Parts",part,"Intake Camshaft, Camshaft Complete Intake,","Legacy, Outback. Left. Intake.",13037AB030,Left,
75,"2020-08-04 05:24:41","Engine Camshaft",13037AB081,305.13,241.67,"Engine Parts",part,"Intake Camshaft, Camshaft Complete Intake,","XV Crosstrek. Impreza. Left. Intake. From 7/30/11. To 06/30/2014. From 07/01/2014.","13037AA940, 13037AB080",Left,
76,"2020-08-04 05:24:48","Engine Camshaft",13037AB250,305.22,241.73,"Engine Parts",part,"Camshaft CP-Int Left-Hand,",Intake.,,Left,
77,"2020-08-04 05:25:03","Engine Camshaft",13052AA184,374.55,296.64,"Engine Parts",part,"Camshaft, Camshaft CP Exhaust Left-Hand,","Outback. Left. Exhaust.",,Left,
78,"2020-08-04 05:25:10","Engine Camshaft",13052AA392,244.47,193.62,"Engine Parts",part,"Camshaft CP - Exhaust Left-Hand,",Exhaust.,"13052AA390, 13052AA391",Left,
79,"2020-08-04 05:25:23","Engine Camshaft",13052AA730,217.52,172.27,"Engine Parts",part,"Camshaft, Camshaft CP Exhaust Left-Hand,","WRX STI. Impreza. Left. Exhaust. With sti model. From 10/30/2009.",,Left,
80,"2020-08-04 05:25:38","Engine Camshaft",13052AB081,305.13,241.67,"Engine Parts",part,"Exhaust Camshaft, Camshaft Complete Exhaust,","XV Crosstrek. Impreza. Left. Exhaust. From 7/30/11. To 06/30/2014. From 07/01/2014.","13052AA940, 13052AB080",Left,
81,"2020-08-04 05:25:55","Engine Camshaft",13052AB220,305.22,241.73,"Engine Parts",part,"Camshaft CP-Exhaust Left-Hand,",Exhaust.,,Left,
82,"2020-08-04 05:25:58","Engine Camshaft",13020AA512,244.43,193.59,"Engine Parts",part,"Camshaft, Camshaft CP Right-Hand,","Outback. Baja. Right. Exc.Calif. All models. Without turbo.",,Right,
83,"2020-08-04 05:26:05","Engine Camshaft",13022AA680,228.4,180.89,"Engine Parts",part,"Camshaft, Camshaft CP Left-Hand,","Legacy/Outback. All. Left. Without turbo.",,Left,
84,"2020-08-04 05:26:18","Engine Camshaft",13031AA290,377.37,348.69,"Engine Parts",part,"Camshaft, Camshaft CP Int Right-Hand,","Outback/Legacy. Right. Intake.",,Right,
85,"2020-08-04 05:26:25","Engine Camshaft",13031AA392,244.47,193.62,"Engine Parts",part,"Camshaft CP Int Right-Hand,",Intake.,"13031AA390, 13031AA391",Right,
86,"2020-08-04 05:26:39","Engine Camshaft",13031AB250,305.22,241.73,"Engine Parts",part,"Camshaft CP-Int Right-Hand,",Intake.,,Right,
87,"2020-08-04 05:26:57","Engine Camshaft",13034AA392,244.43,193.59,"Engine Parts",part,"Camshaft CP Exhaust Right-Hand,",Exhaust.,"13034AA390, 13034AA391",Right,
88,"2020-08-04 05:27:04","Engine Camshaft",13034AA710,239.27,189.5,"Engine Parts",part,"Camshaft, Camshaft CP Exhaust Right-Hand,","Impreza. Right. Exhaust. To 10/29/2009. With sti model.",,Right,
89,"2020-08-04 05:27:11","Engine Camshaft",13034AA881,305.13,241.67,"Engine Parts",part,"Exhaust Camshaft, Camshaft Complete Exhaust,","Forester. Right. Exhaust. From 7/19/11.",13034AA880,Right,
90,"2020-08-04 05:27:24","Engine Camshaft",13034AA981,305.13,241.67,"Engine Parts",part,"Camshaft, Camshaft Complete Exhaust,","BRZ. Right. Exhaust.",13034AA980,Right,
91,"2020-08-04 05:27:27","Engine Camshaft",13037AA550,364.61,336.9,"Engine Parts",part,"Camshaft, Camshaft CP Intake Left-Hand,","Tribeca. Left. Intake.",,Left,
92,"2020-08-04 05:27:39","Engine Camshaft",13037AA670,367.68,291.21,"Engine Parts",part,"Camshaft, Camshaft CP Intake Left-Hand,","Legacy/Outback. Tribeca. Left. Intake.",,Left,
93,"2020-08-04 05:28:01","Engine Camshaft",13037AA851,305.13,241.67,"Engine Parts",part,"Camshaft, Camshaft Complete Intake,","Outback. Legacy. Left. Intake. To 04/10/2013. Without turbo.",13037AA850,Left,
94,"2020-08-04 05:28:13","Engine Camshaft",13037AA981,305.13,241.67,"Engine Parts",part,"Camshaft, Camshaft Complete Intake,","BRZ. Left. Intake.",13037AA980,Left,
95,"2020-08-04 05:28:25","Engine Camshaft",13037AB130,305.1,241.64,"Engine Parts",part,"Camshaft Complete Intake,",Intake.,,Left,
96,"2020-08-04 05:28:34","Engine Camshaft",13037AB220,305.22,241.73,"Engine Parts",part,"Camshaft CP-Int Left-Hand,",Intake.,,Left,
97,"2020-08-04 05:28:37","Radiator Cap",45137AE003,15.72,12.45,"Radiator & Cooling",part,"Cap, Cap Assembly, Cap Ay,","With turbo, WRX. XV Crosstrek. Forester. Impreza. 2.0L. 2.5L sohc. 2.5L without turbo. Location-Reservoir. With turbo, without sti.","45137AE000, 45137AE001, 45137AE002",,
98,"2020-08-04 05:28:46","Radiator Cap",45137AJ000,14.48,11.47,"Radiator & Cooling",part,"Cap Ay,",BRZ.,,,
99,"2020-08-04 05:28:48","Radiator Cap",45137XA01B,17.28,13.69,"Radiator & Cooling",part,"Cap Assembly Radiator,",Tribeca.,"45137XA00A, 45137XA01A",,
100,"2020-08-04 05:29:06","Radiator Cap",745113052,16.58,13.13,"Radiator & Cooling",part,,"Justy. All models.","745113050, 745113051",,
