category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
17,"2018-07-05 21:46:25",AQ,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
18,"2018-07-05 21:48:16",AR,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
19,"2018-07-05 21:50:41",AS,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
20,"2018-07-05 21:52:40",AT,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
21,"2018-07-05 21:53:23",AU,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
22,"2018-07-05 21:54:05",AV,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
23,"2018-07-05 21:54:45",AW,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
24,"2018-07-05 21:54:54",AX,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
25,"2018-07-05 21:55:03",AY,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
26,"2018-07-05 21:55:10",AZ,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
27,"2018-07-05 21:56:17",BA,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
28,"2018-07-05 21:56:56",BB,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
29,"2018-07-05 21:58:12",BC,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
30,"2018-07-05 21:58:51",BD,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
31,"2018-07-05 21:59:29",BE,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
32,"2018-07-05 21:59:59",BF,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
33,"2018-07-05 22:00:27",BG,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
34,"2018-07-05 22:00:45",BH,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
35,"2018-07-05 22:01:58",BI,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
36,"2018-07-05 22:02:02",BJ,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
37,"2018-07-05 22:02:10",BK,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
38,"2018-07-05 22:02:35",BL,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
39,"2018-07-05 22:03:06",BM,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
40,"2018-07-05 22:03:33",BN,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
41,"2018-07-05 22:04:07",BO,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
42,"2018-07-05 22:04:55",BP,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
43,"2018-07-05 22:05:01",BQ,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
44,"2018-07-05 22:05:49",BR,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
45,"2018-07-05 22:07:00",BS,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
46,"2018-07-05 22:07:24",BT,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
47,"2018-07-05 22:07:53",BU,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
48,"2018-07-05 22:08:06",BV,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
49,"2018-07-05 22:08:25",BW,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
50,"2018-07-05 22:08:32",BX,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
51,"2018-07-05 22:08:44",BY,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
52,"2018-07-05 03:18:59",BZ,B,2,"2018-07-05 03:17:12",B,Technology,1,"2018-07-05 03:16:15",Technology
53,"2018-07-05 22:12:16",CA,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
54,"2018-07-05 22:13:25",CB,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
55,"2018-07-05 22:15:38",CC,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
56,"2018-07-05 22:17:10",CD,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
57,"2018-07-05 22:19:22",CE,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
58,"2018-07-05 22:20:45",CF,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
59,"2018-07-05 22:21:30",CG,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
60,"2018-07-05 22:22:49",CH,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
61,"2018-07-05 22:25:04",CI,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
62,"2018-07-05 22:25:17",CJ,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
63,"2018-07-05 22:25:28",CK,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
64,"2018-07-05 22:26:28",CL,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
65,"2018-07-05 22:28:00",CM,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
66,"2018-07-05 22:29:01",CN,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
67,"2018-07-05 22:32:36",CO,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
68,"2018-07-05 22:34:15",CP,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
69,"2018-07-05 22:34:26",CQ,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
70,"2018-07-05 22:35:47",CR,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
71,"2018-07-05 22:38:16",CS,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
72,"2018-07-05 22:39:19",CT,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
73,"2018-07-05 22:39:59",CU,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
74,"2018-07-05 22:40:49",CV,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
75,"2018-07-05 22:41:28",CW,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
76,"2018-07-05 22:41:31",CX,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
77,"2018-07-05 22:41:40",CY,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
78,"2018-07-05 22:41:49",CZ,C,3,"2018-07-05 03:17:12",C,Technology,1,"2018-07-05 03:16:15",Technology
79,"2018-07-05 22:43:30",DA,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
80,"2018-07-05 22:44:14",DB,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
81,"2018-07-05 22:45:40",DC,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
82,"2018-07-05 22:46:27",DD,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
83,"2018-07-05 22:48:01",DE,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
84,"2018-07-05 22:48:43",DF,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
85,"2018-07-05 22:49:11",DG,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
86,"2018-07-05 22:49:38",DH,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
87,"2018-07-05 22:51:26",DI,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
88,"2018-07-05 22:51:34",DJ,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
89,"2018-07-05 22:51:43",DK,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
90,"2018-07-05 22:52:19",DL,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
91,"2018-07-05 22:53:21",DM,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
92,"2018-07-05 22:53:59",DN,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
93,"2018-07-05 22:54:49",DO,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
94,"2018-07-05 22:55:57",DP,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
95,"2018-07-05 22:56:07",DQ,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
96,"2018-07-05 22:56:50",DR,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
97,"2018-07-05 22:58:20",DS,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
98,"2018-07-05 22:59:09",DT,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
99,"2018-07-05 22:59:31",DU,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
100,"2018-07-05 23:00:20",DV,D,4,"2018-07-05 03:17:12",D,Technology,1,"2018-07-05 03:16:15",Technology
