chengshi_x_yisheng.id,chengshi.id,chengshi.ts,chengshi.title,diqu.id,diqu.ts,diqu.title,yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.suozai_yiyuan,yisheng.suozai_keshi,yisheng.shanchang_lingyu,yisheng.chuzhen_shuoming,yisheng.zhiye_jingli
340,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,340,"2018-11-02 03:19:45",钟芸诗,副主任医师,复旦大学附属中山医院,普外科,,,钟芸诗男开始副主任医师知名治疗擅长消化道切除支架ERCP痔疮PPH科研手术等
341,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,341,"2018-11-02 03:19:49",庄秋林,住院医师,复旦大学附属中山医院,普外科,,,住院医师，长期从事大肠癌的临床诊断与治疗研究，积累了丰富的经验。
342,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,342,"2018-11-02 03:19:53",陆巍,副主任医师,复旦大学附属中山医院,普外科,,,副主任医师，长期在中山医院普外科从事临床工作，具有丰富的临床经验。
343,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,343,"2018-11-02 03:19:59",王承培,教授,复旦大学附属中山医院,普外科,对普外科范围内的各种疾病的诊治研究造诣深厚，尤其是胃肠胰外科和甲状腺外科疑难病例的诊治,,现任中山医院外科教授。曾任上海第一医学院附属中山医院外科教研室主任，中山医院院长。兼任《中华消化杂志》等7本专业杂志编委。对普外科范围内的各类疾病的诊治研究造诣深厚，尤其擅长胃肠胰外科和甲状腺外科疑难病例的诊治。发表学术论文70余篇，主编或参与编写学术专著10余部。获省部级以上科研成果奖三项，国家发明奖一项。
344,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,344,"2018-11-02 03:20:02",黄德骧,"主任医师 副教授",复旦大学附属中山医院,普外科,,,"黄德骧（已退休），男，主任医师，副教授，1942年6月出生于上海市。1965年7月毕业于上海第一医学院医疗系(6年制),1965年9月起一直在中山医院普外科工作。1980年任主治医师，1982年任讲师，1988年任副主任医师，1989年任副教授，1994年任主任医师。1992年任中山医院静脉营养研究中心副主任，1993年任中山医院多脏器衰竭抢救中心副主任。1992年任硕士研究生导师。现任中国临床营养杂志编委、中国肠内与肠外营养杂志编委、现代诊断与治疗杂志特邀编委。从事临床营养研究工作，科研成果“静脉营养”获1989年上海市卫生局科技进步二等奖，“外科病人的肠外营养支持：提高营养支持治疗安全性、实用性和疗效的研究”获1994年上海市科技进步二等奖。"
345,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,345,"2018-11-02 03:20:10",杨子昂,副主任医师,复旦大学附属中山医院,普外科,,"周一下午在中山医院本部2楼开诊疝和腹壁外科专科门诊 原周三下午乳腺疾病专科门诊取消 原周五上午专家门诊不变","博士学位 杨子昂，男，副主任医师，博士研究生，中共党员，中华医学会肠外肠内营养学分会青年委员，擅长乳腺疾病，甲状腺，疝等普外科疾病。"
346,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,346,"2018-11-02 03:20:22",吴文川,副主任医师,复旦大学附属中山医院,普外科,,"专家门诊:周四下午1:30-4:30 地点:上海市枫林路180号复旦大学附属中山医院门诊大楼8楼",吴文川，男，副主任医师，硕士生导师，外科学博士，中共党员。普外科科研秘书，上海医学会普外科专业委员会青年学组委员、秘书中国中西医结合学会灾害医学专业委员会感染救治专家委员会常委中华实验外科杂志特约通讯员（2006~2010），1996年毕业于上海医科大学医学系临床专业，获学士学位。之后在福建医科大学附属第二医院普外科工作，任住院医师。1999年考入复旦大学研究生院，攻读外科学硕士学位，师从靳大勇教授。2001年转博，师从秦新裕教授、靳大勇教授，主要从事胰腺癌疫苗的开发研究，博士课题获得复旦大学研究生创新基金资助。博士阶段两次获得复旦大学研究生一等奖学金，2003年被评为上海市三好学生、复旦大学三好学生，2004年被评为上海市优秀毕业生。毕业后在中山医院普外科工作，任主治医师，主要从事普外科临床和胰腺癌的诊治。目前承担一项复旦大学青年科学基金资助课题。获得新型发明专利1项（专利号：ZL200710047160.1），以第一作者在2009年ASCO会议发表1篇Poster，在国内外核心期刊上发表论文25篇（SCI及中华牌11篇），译文5篇，参加6部专著部分章节的编写。
347,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,347,"2018-11-02 03:20:35",匡天涛,主治医师,复旦大学附属中山医院,普外科,,,副主任医师，有扎实的医学理论基础，经验丰富。
348,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,348,"2018-11-02 03:20:38",许雪峰,主治医师,复旦大学附属中山医院,普外科,,,许雪峰，男，主治医师，医学博士，1993年原上海医科大学毕业后进中山医院普外科工作，1998年获中山医院优秀青年医师奖。2002年获原上海医科大学博士学位。作为导师组成员，培养硕士生和博士研究生多名，现主要从事胰腺肿瘤的临床和早期诊断研究，参加胰腺癌手术近百例。在国内外核心期刊以第一作者发表论文近二十余篇。曾获中山医院优秀青年医师，担复旦大学青年基金1项，复旦大学青年骨干教师基金1项，国家十一五科技攻关项目子课题子项目1项。
349,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,349,"2018-11-02 03:20:44",高道利,"主任医师 教授",复旦大学附属中山医院,普外科,,,"高道利，男，主任医师，教授，长期从事恶性肿瘤的预防和研究，主攻乳腺癌，发表论文20余篇。与美国费雷德·赫金森癌症研究中心合作，开展乳腺癌的自我检查研究十余年，取的较好成绩。对乳房肿块的鉴别、乳腺癌的预防和早期发现具有较丰富的经验。 发表论文20余篇"
350,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,350,"2018-11-02 03:20:49",朱晓江,"主任医师 教授",上海市第一人民医院,神经外科,治疗颅脑外伤、脊髓肿瘤、血管畸形、动脉瘤。开展多种颅脑领先手术。,,"36年从医经验,担任科室主任 上海交通大学附属第一人民医院神经外科主任、主任医师、教授；自1982年以来一直从事神经外科临床研究工作。擅长神经外科显微、微创手术，成功完成各种类型的脑、脊髓肿瘤、血管畸形、动脉瘤手术数千例；开展多种领先手术，如：经眉锁孔入路颅咽管瘤全切除术，经单鼻孔垂体腺瘤切除术、经纵列锁孔入路胼胝体中后部手术、乳突后锁孔入路听神经瘤切除术、基底动脉瘤、椎动脉瘤、三叉神经痛、面肌痉挛手术等。救治各类颅脑外伤病例数千例。 中华医学会神经外科学分会委员、上海医学会神经外科分会委员、上海医学会神经外科分会脑血管病学组副组长。"
351,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,351,"2018-11-02 03:20:59",陈志刚,副主任医师,上海市第一人民医院,神经外科,,,在颅脑创伤、颅脑肿瘤(包括胶质瘤、脑膜瘤、垂体瘤、听神经瘤和脑转移瘤等)、脊髓肿瘤和先天性疾病的诊断和治疗方面积累了丰富的临床经验，尤其在神经外科常见疾病的显微手术、锁孔微创和内窥镜手术方面造诣颇深。在脑恶性胶质瘤基因治疗的实验研究方面颇有建树。
352,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,352,"2018-11-02 03:21:04",赵三虎,"主任医师 教授",上海市第一人民医院,神经外科,脑部肿瘤(胶质瘤、垂体瘤、脑膜瘤等)、脑血管病(动脉瘤和血管畸形)、颅脑损伤、脊柱脊髓疾病和癫痫。,,"毕业于同济医科大学,博士学位,担任科室副主任 我院神经外科副主任，毕业于同济医科大学，获医学博士学位。曾赴美国学习、深造。对医治神经外科疑难、危重病症有丰富的临床经验。尤其擅长于脑部肿瘤(胶质瘤、垂体瘤、脑膜瘤等)、脑血管病(动脉瘤和血管畸形)、颅脑损伤、脊柱脊髓疾病和癫痫的手术。"
353,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,353,"2018-11-02 03:21:19",印健,副主任医师,上海市第一人民医院,神经外科,,,副主任医师，毕业于上海医科大学，获硕士学位。有丰富的临床工作经验，擅长各种良恶性颅内肿瘤的诊治，及重型颅脑创伤的急救及康复治疗。
354,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,354,"2018-11-02 03:21:23",邵良,主任医师,上海市第一人民医院,神经外科,,,毕业于上海医科大学。擅长各类脑、脊髓血管病的介入治疗，以及各类颅脑疾病的诊断和治疗。
355,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,355,"2018-11-02 03:21:29",陈道莅,"主任医师 教授",上海市第一人民医院,神经外科,,,"1962年毕业于上海第一医学院(现复旦大学医学院)医疗系。1980年曾赴日本研修神经外科和现代康复医学。毕业至今一直在上海市第一人民医院外科工作，1970年起专攻神经外科。1985年担任神经外科主任。1990年晋升主任医师，并被聘为上海医科大学(现复旦大学医学院)教授，享受国务院颁发的政府特殊津贴。1995年被接纳为世界神经外科学会会员。从事临床医疗和教学工作近40年，积累了丰富的经验。擅长颅脑损伤、颅内肿瘤和脊髓疾病的诊治，对于脊髓型颈椎病和外伤性截瘫尤有深入研究。八十年代初开始又涉足现代康复医学。曾参与《实用神经病学》、《临床脊髓病学》、《中国残疾预防学》和《现代创伤外科学》等近十本大型医学专著的编写。在专业杂志上发表文章约40篇。 享受国务院颁发的政府特殊津贴 在专业杂志上发表文章约40篇 中华医学会神经外科学会会员、上海市医学会神经外科学会副主任委员;上海市康复医学会常务理事、神经康复专业委员会主任委员。"
356,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,356,"2018-11-02 03:21:32",丁一,副主任医师,上海市第一人民医院,神经外科,,,专家特长：胶质瘤，颅脑外伤，脊髓肿瘤
357,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,357,"2018-11-02 03:21:38",赵立彪,医师,上海市第一人民医院,神经外科,,,医师，从事神经外科临床工作多年，具有丰富的经验。
358,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,358,"2018-11-02 03:21:44",黄海龙,主任医师,上海市第一人民医院,胸外科,,,"毕业于上海医科大学,担任科室副主任 我院心胸外科副主任，毕业于上海医科大学。从事胸外科临床医疗工作2O多年，施行心脏、肺、食管、纵隔等胸部手术数千例，成功抢救危重病例近百例，积累了丰富的临床经验。尤其擅长先天性风湿性心脏病、食管癌、纵隔肿瘤等胸部疾病的诊洽。"
359,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,359,"2018-11-02 03:21:50",周忠介,"主任医师 副教授",上海市第一人民医院,中医外科,,,"54年从医经验 1964年毕业于上海市中医班，师从名老中医黄宝忠先生，是上海市第一人民医院中医外科创始人和学科带头人。上海中医药大学兼职副教授，兼任香港国际中医药学院课题教授;从事中医外科临床、教学及科研工作已36年。中医理论基础扎实，精通其外科理论和实践操作，善于处理中医外科疑难杂症。曾进修西医普外科多年，故对中西医理论能融会贯通、取长补短，促进临床工作。在长期的中医外科临床实践中，继承和发扬祖国医药遗产基础、不断创新、提高，形成了自己的独特治疗风格和特色。良好的医德医风、高质量的业务技术深得患者好评，求诊者遍及全国各地和海外，在病人中享有很高声誉。对乳房疾病、痛风症、肿瘤病人术后二级治疗、外科手术切口迟缓愈合、各类窦道漏管以及牛皮癣、慢性湿疹的治疗均有独特疗效，已成为市一医院中医外科的医疗特色。上海教育电视台曾两次做专题报导。是名老中医顾伯华教授指导的“乳癣灵”临床研究课题组成员，目前该课题已获得上海市科委二期临床验证。他还结合临床开展了对痛风症的观察和研究。参与了《临床食疗手册》、《百病验方》、《现代家庭医疗手册》、《中医学》、《药膳食疗学》等著作的编写出版。发表过科普文章50余篇。曾出席全国性学术会议作大会发言12次，出席国际性学术交流会3次。在《中医杂志》、《实用中医杂志》、《辽宁中医杂志》等期刊发表论文8篇。其中“中医药治疗小面积烧伤”获得马来西亚召开的“第二届世界中西医药学术论坛年会”国际名医成果贡献奖;“浆细胞性乳腺炎治验98例报导”获《辽宁中医杂志》优秀论文一等奖;“痛风汤治疗痛风症临床观察与研究”获全国医药科学优秀论文一等奖。现任中华全国中医外科学会乳腺病专业委员会委员;上海中医药学会外科学会副主任委员;上海市乳腺病协作中心委员。 其中“中医药治疗小面积烧伤”获得马来西亚召开的“第二届世界中西医药学术论坛年会”国际名医成果贡献奖;“浆细胞性乳腺炎治验98例报导”获《辽宁中医杂志》优秀论文一等奖;“痛风汤治疗痛风症临床观察与研究”获全国医药科学优秀论文一等奖。 发表过科普文章50余篇。在《中医杂志》、《实用中医杂志》、《辽宁中医杂志》等期刊发表论文8篇。 中华全国中医外科学会乳腺病专业委员会委员;上海中医药学会外科学会副主任委员;上海市乳腺病协作中心委员。"
360,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,360,"2018-11-02 03:21:58",蒋俊豪,副主任医师,复旦大学附属中山医院,血管外科,"各种血管外科疾病的治疗,包括主动脉夹层动脉瘤,腹主动脉瘤,颈动脉硬化狭窄,肾动脉狭窄,下肢动脉硬化闭塞和静脉曲张等各种静脉疾病",,蒋俊豪，男，副主任医师。1993年毕业于原上海医科大学(现复旦大学)临床医学系，同年进入上海医科大学附属中山医院血管外科工作。1997年就读于上海医科大学研究生院，2002年毕业获临床医学博士学位，导师王玉琦教授。2004年晋升为副主任医师，同年入选卫生局《上海市优秀中青年医师培养计划》。2006年赴澳大利亚LakeMacquarie医院和Ashford医院进修血管外科疾病的腔内治疗，师从著名血管外科专家AlanBray教授和JohnAnderson教授。回国后重点开展了下肢动脉硬化闭塞症的腔内治疗，取得满意疗效。应邀在2004年上海-东京血管外科会议、2005年澳大利亚血管外科年会、2007年第8届亚洲血管外科会议、2008年Cleveland血管外科会议、2009年Auckland血管外科研讨会和2010年伦敦第33届CharingCross血管外科年会上做专题演讲。现已全面掌握血管外科常见疾病的诊治，能独立完成包括下肢动脉硬化闭塞症、颈动脉狭窄、肾动脉狭窄、腹主动脉瘤和主动脉夹层等血管外科疾病的常规手术。参加卫生部、国家教委和市科委的多项临床课题研究，在国内首先将血管内超声显像技术应用到主动脉夹层等大血管疾病的诊断和治疗中。参加的课题《颅外段颈动脉硬化闭塞症的临床调查和外科治疗的研究》获上海市科学技术进步二等奖，《血管外科手术治疗三项新技术》获上海市科学技术进步三等奖。共发表学术论文30余篇，参与《实用外科学》和《血管外科治疗学》等专著的编写，共4万字。现担任中山医院外事秘书，负责医院的国际学术交流工作。
361,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,361,"2018-11-02 03:22:03",郭大乔,"主任医师 教授",复旦大学附属中山医院,"血管外科 高压氧治疗室",擅长各类外周血管疾病的手术和腔内血管治疗，尤其擅长颅外颈动脉硬化性疾病的诊治；主动脉瘤的诊治；下肢动脉硬化闭塞症的诊治。,2015年4月29日停诊一次。,"27年从医经验,博士学位,担任科室副主任 郭大乔，男，主任医师，教授，1967年9月出生，上海市人。1991年本科毕业于上海医科大学医学系(现复旦大学上海医学院)，留中山医院血管外科工作至今。1996年在职研究生毕业，获得上海医科大学临床医学硕士学位，1997年任血管外科主治医师，2000年在日本东京大学附属医院完成三个月访问学者工作，2001年获得复旦大学在职研究生临床医学博士学位，同年任血管外科副主任医师，2003年被复旦大学聘为硕士研究生导师。2005年赴澳大利亚佩思皇家医院血管外科主要学习腔内血管治疗六个月。2001年为复旦大学附属中山医院血管外科副主任，复旦大学血管外科研究所实验研究中心副主任。2008年任血管外科主任医师，教授。 长期从事血管外科疾病的临床诊治工作，在周围血管动脉性疾病，尤其是颅外颈动脉硬化性疾病的发病机制和临床诊疗方面结累了大量的研究基础和临床经验。先后参与完成国家自然科学基金、卫生部科研基金、教育部科研基金、上海市科委重大项目基金和上海市卫生局基金等7项课题研究工作，并负责主持部分子项目的研究。1997年课题《血管外科三项新技术》获得上海市科技进步三等奖(第四完成人)，2000年获得上海市卫生局临床医学成果三等奖，2002年获上海市卫生局“医苑新星”称号并获得科研资助，2003年课题《颅外颈动脉硬化闭塞性疾病的临床调查和外科治疗的研究》获上海市科技进步二等奖(第二完成人)。近年来在国家核心杂志上发表论著40余篇，其中SCI收录3篇;参与编写专著8部。 上海市第二届“医苑新星”"
362,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,362,"2018-11-02 03:22:06",史振宇,副主任医师,复旦大学附属中山医院,血管外科,妇科内窥镜技术治疗子宫肌瘤、功能性子宫出血、宫颈病变、子宫内膜异位症、绝经后出血各类血管外科疾病的诊治，包括腹主动脉瘤、主动脉夹层、深静脉血栓、肾动脉狭窄、下肢动脉硬化闭塞症、颈动脉狭窄和静脉曲张等等。糖尿病、甲状腺疾病、垂体瘤等各种垂体疾病，以及其它内分泌疾病各类血管外科疾病的诊治，包括腹主动脉瘤、主动脉夹层、深静脉血栓、肾动脉狭窄、下肢动脉硬化闭塞症、颈动脉狭窄和静脉曲张等等。,,"史振宇，男，医学博士，副主任医师。1996年原上海医科大学中山临床医学院临床医学本科毕业，获学士学位;2004年复旦大学研究生院毕业，获博士学位，导师符伟国教授、王玉琦教授。2008年晋升副主任医师。2010年赴美国匹茨堡大学医学中心和ClevelandClinic医院进修血管外科疾病的腔内和手术治疗，师从著名血管外科专家MichelMakaroun教授和RoyGreenberg教授。 主要从事血管外科方面的医教研工作。已全面掌握血管外科常见疾病的诊治工作，能独立完成包括下肢动脉硬化闭塞症、颈动脉狭窄、肾动脉狭窄、腹主动脉瘤和主动脉夹层等血管外科疾病的常规手术和腔内治疗。具体负责实施多项针对深静脉血栓和肺栓塞的国际多中心临床研究，在深静脉血栓诊疗方面积累了丰富经验。现负责承担国家自然科学基金和上海市自然基金各1项，参加了多项卫生部、教育部和上海市科委的研究项目。在国内首先研制出全国产化的人工血管内支架系统，并申请了国家发明专利。现具体负责实施卫生部临床学科重点项目“建立和完善主动脉夹层腔内治疗的规范”，参研的项目“主动脉夹层腔内治疗的关键技术”2009年获得教育部科技进步二等奖(第三完成人)。近年来发表学术论文20逾篇，其中SCI收录2篇，参编专著5部。"
363,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,363,"2018-11-02 03:22:11",范隆华,副主任医师,复旦大学附属中山医院,血管外科,微创、激光治疗下肢静脉曲张、静脉血栓、动脉硬化等外周血管疾病。,,"26年从医经验,博士学位 范隆华,临床医学博士,复旦大学外科学硕导,复旦大学中山青浦分院(青中心)副院长,中山医院血管外科副主任医师。1992年毕业于塬上海医科大学，获医学学士学位。2000年毕业于复旦大学研究生院，获外科学博士学位。2004年赴美国俄亥俄州克利夫兰ClevelandClinicFoundation(CCF)进修血管外科。长期致力于血管外科临床和基础工作，熟练掌握血管外科常见病、多发病的诊疗。带领青浦分院血管外科团队开展工作。擅长微创、激光治疗下肢静脉曲张、静脉血栓、动脉硬化等外周血管疾病。目前主持上海市自然科学基金项目。完成2项上海市卫生局科研基金项目，1项青浦区科研基金项目。作为第一完成人，2次获得上海市青浦区科技进步二等奖。"
