world_universities_rank.id,world_universities_rank.ts,world_universities_rank.ranking,world_universities_rank.university,world_universities_rank.world_rank,world_universities_rank.presence_rank,world_universities_rank.impact_rank,world_universities_rank.openness_rank,world_universities_rank.excellence_rank,world_universities_rank.region
351,"2017-12-17 02:56:19",51,"University of California Santa Barbara",62,239,239,52,46,"North America"
352,"2017-12-17 02:56:19",52,"Indiana University Bloomington",67,193,193,31,84,"North America"
353,"2017-12-17 02:56:19",53,"Emory University",68,541,541,88,91,"North America"
354,"2017-12-17 02:56:16",54,"(2) Universidade de São Paulo USP",71,2,2,124,113,Americas
355,"2017-12-17 02:56:16",55,"Brown University",73,462,462,67,76,Americas
356,"2017-12-17 02:56:16",56,"University of Iowa",75,226,226,63,141,Americas
357,"2017-12-17 02:56:16",57,"North Carolina State University",77,189,189,46,168,Americas
358,"2017-12-17 02:56:16",58,"Virginia Polytechnic Institute and State University",79,221,221,50,143,Americas
359,"2017-12-17 02:56:16",59,"University of Rochester",82,513,513,87,25,Americas
360,"2017-12-17 02:56:16",60,"Tufts University",83,203,203,57,81,Americas
361,"2017-12-17 02:56:16",61,"University of Waterloo",90,258,258,75,174,Americas
362,"2017-12-17 02:56:16",62,"University of Massachusetts Amherst",93,254,254,79,41,Americas
363,"2017-12-17 02:56:16",63,"Iowa State University",98,179,179,72,210,Americas
364,"2017-12-17 02:56:16",64,"University of Calgary",99,366,366,101,214,Americas
365,"2017-12-17 02:56:16",65,"Rice University",100,355,355,71,45,Americas
366,"2017-12-17 02:56:16",66,"University of Illinois Chicago",101,311,311,102,178,Americas
367,"2017-12-17 02:56:16",67,"University of Georgia",102,219,219,59,173,Americas
368,"2017-12-17 02:56:16",68,"University at Buffalo",110,389,389,81,207,Americas
369,"2017-12-17 02:56:16",69,"University of Delaware",111,473,473,47,245,Americas
370,"2017-12-17 02:56:16",70,"University of Tennessee Knoxville",113,315,315,96,164,Americas
371,"2017-12-17 02:56:16",71,"City University of New York",113,164,164,68,171,Americas
372,"2017-12-17 02:56:16",72,"Oregon State University",117,213,213,66,183,Americas
373,"2017-12-17 02:56:16",73,"Simon Fraser University",119,207,207,64,109,Americas
374,"2017-12-17 02:56:16",74,"Florida State University",120,370,370,76,151,Americas
375,"2017-12-17 02:56:16",75,"Colorado State University",122,437,437,62,181,Americas
376,"2017-12-17 02:56:16",76,"University of California Santa Cruz",124,473,473,91,115,Americas
377,"2017-12-17 02:56:16",77,"University of California Riverside",126,335,335,90,123,Americas
378,"2017-12-17 02:56:16",78,"McMaster University",129,572,572,172,34,Americas
379,"2017-12-17 02:56:16",79,"Dartmouth College",130,507,507,84,131,Americas
380,"2017-12-17 02:56:16",80,"University of Kentucky",131,253,253,97,246,Americas
381,"2017-12-17 02:56:16",81,"University of Notre Dame",131,283,283,83,75,Americas
382,"2017-12-17 02:56:16",82,"University of Nebraska Lincoln",133,166,166,65,248,Americas
383,"2017-12-17 02:56:16",83,"University of Miami",134,741,741,138,125,Americas
384,"2017-12-17 02:56:16",84,"(2) Universidad Nacional Autónoma de México",141,3,3,82,371,Americas
385,"2017-12-17 02:56:16",85,"University of Connecticut",143,492,492,112,205,Americas
386,"2017-12-17 02:56:16",86,"George Washington University",144,661,661,78,165,Americas
387,"2017-12-17 02:56:16",87,"Case Western Reserve University",147,921,921,158,152,Americas
388,"2017-12-17 02:56:16",88,"University of South Florida",148,170,170,94,231,Americas
389,"2017-12-17 02:56:16",89,"University of Cincinnati",152,807,807,140,116,Americas
390,"2017-12-17 02:56:16",90,"Georgetown University",154,435,435,69,194,Americas
391,"2017-12-17 02:56:16",91,"University of Western Ontario / Western University",155,513,513,180,156,Americas
392,"2017-12-17 02:56:16",92,"University of New Mexico",158,294,294,127,180,Americas
393,"2017-12-17 02:56:16",93,"University of Kansas",159,422,422,131,282,Americas
394,"2017-12-17 02:56:16",94,"University of Missouri Columbia",162,301,301,98,227,Americas
395,"2017-12-17 02:56:16",95,"University of Oregon",165,387,387,77,31,Americas
396,"2017-12-17 02:56:16",96,"Université de Montréal",166,258,258,175,106,Americas
397,"2017-12-17 02:56:16",97,"Temple University",171,727,727,165,23,Americas
398,"2017-12-17 02:56:16",98,"Université d'Ottawa / University of Ottawa",176,518,518,203,89,Americas
399,"2017-12-17 02:56:16",99,"Washington State University Pullman",179,437,437,74,306,Americas
400,"2017-12-17 02:56:16",100,"Wayne State University",186,618,618,177,356,Americas
