musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
211,"2018-01-23 20:56:26",image/jpeg,8bd002e1b977de92a98d308030a78a801222b080,39266,/8b/d0/02/e1/8bd002e1b977de92a98d308030a78a801222b080.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/8b/d0/02/e1/8bd002e1b977de92a98d308030a78a801222b080.jpg,215,"2018-01-23 03:01:28","Musician's Gear Clip-Type Microphone Holder","3.5 of 5 stars (8) Reviews","Powerful spring-loaded universal clamp holds mics securely in place. Black with a brass insert.",,1275776905386
212,"2018-01-23 20:56:29",image/jpeg,7d3b8ea4333aef75d317be96dc3f0230ec02cd59,68673,/7d/3b/8e/a4/7d3b8ea4333aef75d317be96dc3f0230ec02cd59.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/7d/3b/8e/a4/7d3b8ea4333aef75d317be96dc3f0230ec02cd59.jpg,216,"2018-01-23 03:01:33","Rode Microphones NT1-A Cardioid Condenser Microphone Bundle","5.0 of 5 stars (18) Reviews","To celebrate 15 years of the RODE NT1 and NT1-A, RODE Microphones has created a revised NT1-A package including a premium shockmount, pop filter, cable, microphone dust cover, and a bonus instructional DVD. Originally released in 1995, the RODE NT1 mic is found in professional and project studios the world over. Its combination of clarity, warmth, extended dynamic range and high SPL capability made it an instant classic with professional engineers and home recording artists alike. Following heavy investment in precision manufacturing, RODE revised the microphone capsule and electronic design of the NT1, resulting in only 5dB SPL (A-weighted per IEC651) of self noise. Released in 2003 as the NT1-A, it has since become one of the world's biggest selling and most recognizable condenser microphones. Now RODE has truly made the NT1-A the complete recording solution by including a premium shockmount with integrated pop filter, high-quality 6m (20') XLR cable, microphone dust cover and even a bonus instructional DVD. Presented by RODE founder and company president, Peter Freedman, The NT1-A Studio Secrets DVD features a range of tips and techniques to help RODE NT1-A owners get the most from their new microphone.",,1274115056247
213,"2018-01-23 20:56:33",image/jpeg,bfe517837a843b93b4f57b66ead93b119ccff19b,41448,/bf/e5/17/83/bfe517837a843b93b4f57b66ead93b119ccff19b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/bf/e5/17/83/bfe517837a843b93b4f57b66ead93b119ccff19b.jpg,217,"2018-01-23 03:01:36","SE Electronics Reflexion Filter X","4.5 of 5 stars (10) Reviews","It's important not to let the room affect your mic's signal. The Reflection Filter X offers an ideal, and cost effective solution to reduce unwanted audio reflections, especially when tracking vocals. The RF-X features a 4-layer acoustic filter and a lightweight clamp assembly that's quick to install to almost any mic stand.New materials have been developed to make it lighter than its predecessors but also to maintain its durability - helping to position RF-X as a versatile product suited for any challenging working environment. It features a four-layer acoustic filter design comprising the outer composite panel itself, a wool fabric layer, an air gap layer and an inner acoustic foam layer. This multi-layer design with air gaps differentiates the RF-X from its competitors by helping to ensure that recordings exhibit almost zero sound coloration when using the filter.",,1353339745721
214,"2018-01-23 20:56:34",image/jpeg,555d254682e5dccb02d92df228ec25a1ca11075c,23608,/55/5d/25/46/555d254682e5dccb02d92df228ec25a1ca11075c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/55/5d/25/46/555d254682e5dccb02d92df228ec25a1ca11075c.jpg,218,"2018-01-23 03:01:37","Sterling Audio STPF2 Professional Mesh Pop Filter","4.5 of 5 stars (18) Reviews","The Sterling Audio STPF2 Professional Mesh Pop Filter removes the dreaded plosive pop sound from your vocals. These pops usually occur when singing and hitting a word that begins with a ""P"" or ""B,"" creating a noticeable pop of air movement in the recording. The transparent double-layer nylon mesh STPF2 provides 2 layers of dissipation, so the pop is virtually eliminated. Sterling Audio includes a 13"" gooseneck and extra large mounting bracket to connect the STPF2 pop filter to almost any microphone stand.",,1274319718987
215,"2018-01-23 20:56:35",image/jpeg,e6405f557ca923f6fb2308bbf80c7c8b02fb5f62,58589,/e6/40/5f/55/e6405f557ca923f6fb2308bbf80c7c8b02fb5f62.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e6/40/5f/55/e6405f557ca923f6fb2308bbf80c7c8b02fb5f62.jpg,219,"2018-01-23 03:01:38","CAD PRO-7 Drum Microphone Kit (7-Piece)","4.5 of 5 stars (24) Reviews","This all-in-one drum microphone package by CAD contains one KM212 dynamic cardioid kick drum mic, three TM211 dynamic cardioid tom mics with attached drum mount clips, one SN 210 dynamic cardioid snare mic with attached drum mount clip, and two CM 217 cardioid mini pencil condenser overhead microphones with external roll-off and pad. The 7-piece set comes in a convenient vinyl carrying case with shoulder strap.",,1273887994629
216,"2018-01-23 20:56:39",image/jpeg,e54e556c3b3a96234e375d42fb87bfa2eec569cb,39549,/e5/4e/55/6c/e54e556c3b3a96234e375d42fb87bfa2eec569cb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e5/4e/55/6c/e54e556c3b3a96234e375d42fb87bfa2eec569cb.jpg,220,"2018-01-23 03:01:39","Proline Universal Microphone Clip","4.5 of 5 stars (14) Reviews",,,1274228076991
217,"2018-01-23 20:56:43",image/jpeg,419b9530eb2684ab00f52c227bbba2ac687011a6,28409,/41/9b/95/30/419b9530eb2684ab00f52c227bbba2ac687011a6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/41/9b/95/30/419b9530eb2684ab00f52c227bbba2ac687011a6.jpg,221,"2018-01-23 03:01:43","K&M Mic Clip For Wireless Microphones","5.0 of 5 stars (5) Reviews",,,1362412927197
218,"2018-01-23 20:56:46",image/jpeg,275f3335d2aa82b174892e12f6aacfe6c7721d73,58006,/27/5f/33/35/275f3335d2aa82b174892e12f6aacfe6c7721d73.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/27/5f/33/35/275f3335d2aa82b174892e12f6aacfe6c7721d73.jpg,222,"2018-01-23 03:01:47","Blue Yeti Studio USB/iOS Microphone - with $100 in Software","3.0 of 5 stars (12) Reviews","The Yeti Studio all-in-one professional vocal recording system gives you the tools to record with stunning quality and ease. Create like a pro using Yeti, the world's most popular USB mic, together with custom recording software from PreSonus and advanced studio vocal effects from iZotope. Start recording quickly with custom Yeti Studio templates for voice-overs, podcasts and music. Using Yeti Studio means more productivity, more creativity, and more professional-level content.Studio One Artist recording softwareYou don't need to be a famous producer to create studio-quality recordings. Yeti Studio includes PreSonus Studio One Artist Blue Microphones Edition recording software, which gives you professional tools and intuitive workflows to help you start recording fast-just hit record and go. Capture your voice for podcasts, voice-over projects or audio for YouTube videos. Stack up multiple tracks of vocals and instruments and create fully produced songs. Edit your tracks on screen with ease, and even piece together multiple takes to sculpt the perfect vocal performance. Thanks to a 32-bit audio engine with superior sound quality, you'll be able to produce professional recordings with amazing speed and precision.Sweeten your voice with izotope nectar elementsFeaturing professionally designed vocal style presets tailored for a wide range of genres and applications, iZotope Nectar Elements makes it easier than ever to enhance your voice and create rich, studio-quality vocal tracks. With easy-to-use controls, Nectar features 10 sophisticated vocal processors designed to add body and depth, control volume levels, fix pitch problems, reduce ""ess"" sounds, minimize room noise and more.Endless recording possibilities with YetiThere's no recording situation that can scare away Yeti. Perfect for recording vocals, musical instruments, podcasts, voiceovers, interviews, field recordings and more, Yeti is the world's most popular USB microphone for professional recording. Yeti's unique three-capsule array lets you record with 4 different patterns-directional for vocals and voice-overs, bidirectional for interviews, omnidirectional for the whole band, and stereo for separate left and right audio. With Yeti, you have the flexibility you need to take on any recording scenario.Custom templates for voice-overs, podcasts and musicLooking for the perfect vocal recording setup? You've found it. With custom templates for voice-overs, podcasts and music, Yeti Studio provides everything you need to hit the ground running with professional-quality recordings. Featuring automatic track setup and dialed-in sound processing for rich vocals and instruments, Yeti Studio makes it faster and easier than ever to record professional projects. You'll be able to record single person speech, multi-person interviews, dialogue, instruments and more-with broadcast-quality results.",,1410794688271
219,"2018-01-23 20:56:48",image/jpeg,c9f6bad48d6baca49632d2f77dbae8cf6624bc07,40561,/c9/f6/ba/d4/c9f6bad48d6baca49632d2f77dbae8cf6624bc07.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/c9/f6/ba/d4/c9f6bad48d6baca49632d2f77dbae8cf6624bc07.jpg,223,"2018-01-23 03:01:51","MXL V250 Condenser Microphone","4.5 of 5 stars (19) Reviews","The V250 is a large-diaphragm FET condenser microphone, and, as such, is good for a wide variety of applications, from vocals to room applications, to acoustic instruments. The capsule is equipped with a 17 mm diaphragm of 6-micron Mylar on a 20mm OD backplate and is held together with a brass tension ring. The MXL V250 gives vocals the right mix of power and polish. This true pressure-gradient condenser microphone delivers big, bold vocals with a presence that breaks through the rest of the tracks. And it has a detailed, articulate sound that makes subtle nuances shine. It's where force meets finesse. It's the perfect match for any singer, and it can't miss with acoustic guitars and pianos.",,1313021014238
220,"2018-01-23 20:56:52",image/jpeg,093a9299947838c92b8e393d3d5608b85c19be34,13954,/09/3a/92/99/093a9299947838c92b8e393d3d5608b85c19be34.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/09/3a/92/99/093a9299947838c92b8e393d3d5608b85c19be34.jpg,224,"2018-01-23 03:01:53","Musician's Gear Pop Filter","2.5 of 5 stars (4) Reviews","Prevent vocal plosives with this adjustable 6 in. pop filter with gooseneck and clamp. The specially designed micro-weave nylon filter diffuses the harsh characteristics of the voice without altering its natural sound. Unprinted for even diffusion. The gooseneck allows for precise positioning.",,1274115029472
221,"2018-01-23 20:56:57",image/jpeg,beeea1f09d4f285b8a4b24fecd1ffb1f6363ac5b,49098,/be/ee/a1/f0/beeea1f09d4f285b8a4b24fecd1ffb1f6363ac5b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/be/ee/a1/f0/beeea1f09d4f285b8a4b24fecd1ffb1f6363ac5b.jpg,225,"2018-01-23 03:01:54","Nady DKW-Duo Dual Channel VHF Handheld Microphone System","4.0 of 5 stars (61) Reviews","The Nady DKW-Duo is a dual channel VHF handheld mic system. The DKW-Duo makes a perfect entry-level system: all the advantages and freedom of wireless operation without cumbersome cords. Easy to use, simply plug in instead of your wired microphone. Excellent high fidelity audio, perfect for all speakers, karaoke/recreational singers, DJs, auctioneers, aerobic instructors, and many other consumer applications.The Nady DKW-Duo features VHF (170-216MHz) operation for reliable, interference-free performance with 150+ feet typical operating range. Up to 300+ feet line-of-sight. With a dual receiver for versatile single or simultaneous dual transmitter operation. Consumer Alert:Most users do not need a license to operate this wireless microphone system. Nevertheless, operating this microphone system without a license is subject to certain restrictions: the system may not cause harmful interference; it must operate at a low power level (not in excess of 50 milliwatts); and it has no protection from interference received from any other device. Purchasers should also be aware that the FCC is currently evaluating use of wireless microphone systems, and these rules are subject to change. For more information, call the FCC at 1-888-CALL-FCC (TTY: 1-888-TELL-FCC) or visit the FCCs wireless microphone website at: www.fcc.gov/cgb/wirelessmicrophones.","CNY 27871 - CNY 31971",127474165292316650
222,"2018-01-23 20:57:00",image/jpeg,7966228c48a7584f7094edf20a2da90d5552c42d,29265,/79/66/22/8c/7966228c48a7584f7094edf20a2da90d5552c42d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/79/66/22/8c/7966228c48a7584f7094edf20a2da90d5552c42d.jpg,226,"2018-01-23 03:01:56","Blue Bluebird SL Large-Diaphragm Cardioid Condenser Microphone","5.0 of 5 stars (2) Reviews","The Bluebird SL flatters any sound source. Its proprietary hand-tuned capsule and transformerless design deliver tremendous upper-end clarity, smooth midrange frequencies, and rich lows that make every detail of your sound come to life. It features a high-pass filter and -20dB pad, which expands it versatility greatly. It can accommodate loud instruments and singers, and can help mitigate harsh input signals at the source. Bluebird SL helps you capture standout male or female lead vocal performances, express the true tone of guitars, piano and percussion, and enhance the warmth of stringed instruments and brass.Behind The MicWith the original Bluebird microphone, Blue set a new standard for modern recording mics. Bluebird SL advances that legacy with refined sonics and versatile switches to capture exceptionally clear and powerful sound that makes ears perk up and listen. Add in an updated design to inspire your best performances, and what you get is a best-selling Essential Series condenser mic.Inside The SoundEvery component of Bluebird SL is specially designed to deliver modern, crystal-clear tone. The hand-built capsule utilizes a fine, gold-sputtered Mylar diaphragm that delivers superior resonance at higher frequencies to help vocals cut through the mix. The sculpted rear backplate ensures balanced sound across the entire frequency spectrum. And discreet Class-A circuitry maximizes the accuracy of your sound.Make The SwitchBluebird SL is a one-of-a-kind mic for every kind of performance. The new onboard switchable 100Hz high-pass filter and -20dB pad give you the flexibility to track a wide variety of sound sources with nuance and power. Use Bluebird SL to capture a singer’s unique vocal character in stunning detail, achieve full-frequency guitar recordings and more.",,1500000033863
223,"2018-01-23 20:57:03",image/jpeg,315794704c9f991e8927df815804eb3e483472e6,29055,/31/57/94/70/315794704c9f991e8927df815804eb3e483472e6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/31/57/94/70/315794704c9f991e8927df815804eb3e483472e6.jpg,227,"2018-01-23 03:01:59","Rode Microphones NT-USB USB Condenser Microphone","5.0 of 5 stars (3) Reviews","The NT-USB is a highly versatile side-address microphone that is ideal for recording singing and musical performances in addition to spoken applications such as podcasting and voice-over.It is fully compatible with all mainstream recording applications on both Windows and Mac OS based computers, as well as the Apple iPad using R˜DE Rec, GarageBand, or any other recording app that accepts an external microphone. Use on the Apple iPad requires a suitable USB connection adaptor, such as the Apple Camera Connection Kit.The body of the NT-USB features a zero-latency stereo headphone monitoring (3.5mm) jack, which allows you to monitor the microphone input in realtime, along with dials to adjust the monitoring level and mix between the computer/iPad audio and the microphone input.A premium pop-filter is included, which fits onto the base of the mic, positioning the filter the ideal distance from the capsule to minimise plosives (hard ˜B', ˜T' or ˜P' sounds that produce a harsh sound) during singing or speech. Also provided is a high-quality stand mount with industry standard 3/8"" thread, desktop tripod stand that allows the NT-USB to sit at a comfortable height on a tabletop, and a pouch for storage of the microphone when not in use.",,1413211463223
224,"2018-01-23 20:57:06",image/jpeg,cf1c771cc2672bb30ad8cda9eca5f0107f7cda17,20295,/cf/1c/77/1c/cf1c771cc2672bb30ad8cda9eca5f0107f7cda17.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/cf/1c/77/1c/cf1c771cc2672bb30ad8cda9eca5f0107f7cda17.jpg,228,"2018-01-23 03:02:02","Musician's Gear Double Microphone Attachment","4.0 of 5 stars (12) Reviews",,,1274228076986
