yaopin_qiye.id,yaopin_qiye.ts,yaopin_qiye.title,yaopin_qiye.jingying_fanwei,yaopin_qiye.zhenghao,yaopin_qiye.qiye_mingcheng,yaopin_qiye.zhuce_dizhi,yaopin_qiye.fading_daibiaoren,yaopin_qiye.qiye_fuzeren,yaopin_qiye.zhiliang_fuzeren,yaopin_qiye.cangku_dizhi,yaopin_qiye.jingying_fangshi,yaopin_qiye.fazheng_bumen,yaopin_qiye.fazheng_riqi,yaopin_qiye.youxiaoqi
135,"2018-07-18 21:49:51",莎车县依干其镇昆都孜萨迪尔药店,,新DB3100356,莎车县依干其镇昆都孜萨迪尔药店,莎车县依干其镇12村3组,,昆都孜萨迪尔,昆都孜萨迪尔,,零售,喀什地区食品药品监督管理局,2003-09-05,2008-09-05
136,"2018-07-18 21:49:59",奇台县元康大药房,,新3050410,奇台县元康大药房,奇台县健康天山路,,吴强民,陈红,,零售,昌吉回族自治州药品监督管理局,2003-08-19,2008-08-19
137,"2018-07-18 21:49:59",巴楚县阿布克热木维吾尔医学药店,,新DB3100360,巴楚县阿布克热木维吾尔医学药店,巴楚县胜利南路第一小学侧面,,热孜万古力.伊敏,热孜万古力.伊敏,,零售,喀什地区食品药品监督管理局,2003-08-10,2008-08-10
138,"2018-07-18 21:49:59",奇台县民康大药房,,新3050405,奇台县民康大药房,奇台县108团,,连炬,连炬,,零售,昌吉回族自治州药品监督管理局,2003-08-07,2008-08-07
139,"2018-07-18 21:49:59",巴楚县利民药店,,新DB3100372,巴楚县利民药店,巴楚县文明路,,买买提艾力,买买提艾力,,零售,喀什地区食品药品监督管理局,2003-07-29,2008-07-29
140,"2018-07-18 21:49:59",昌吉市圣丹药店,,新3050397,昌吉市圣丹药店,昌吉市北京南路16号,,石玲,石玲,,零售,昌吉回族自治州药品监督管理局,2003-07-21,2008-07-21
141,"2018-07-18 21:49:59",英吉沙县吾布力卡斯木药店,,新DB3100434,英吉沙县吾布力卡斯木药店,英吉沙县乌恰乡铁外孜路,,吾布力卡斯木,吾布力卡斯木,,零售,喀什地区食品药品监督管理局,2003-07-08,2008-07-08
142,"2018-07-18 21:49:59",昌吉市二六工镇百信药店,,新3050374,昌吉市二六工镇百信药店,昌吉市二六工镇,,杨云,杨云,,零售,昌吉回族自治州药品监督管理局,2003-06-30,2008-06-30
143,"2018-07-18 21:49:59",疏勒县李祖连大药店,,新DB3100125,疏勒县李祖连大药店,疏勒县解放东路,,李祖连,阿不拉.阿不都热衣木,,零售,喀什地区食品药品监督管理局,2003-06-25,2008-06-25
144,"2018-07-18 21:49:59",疏附县铁力木乡孜比尼沙药店,,新DB3100409,疏附县铁力木乡孜比尼沙药店,疏附县铁力木乡巴扎,,孜比尼沙,孜比尼沙,,零售,喀什地区食品药品监督管理局,2003-06-19,2008-06-19
145,"2018-07-18 21:49:59",叶城县绿色生命药店,,新DB3100428,叶城县绿色生命药店,叶城县加依提勒克乡18村,,阿布拉,阿布拉,,零售,喀什地区食品药品监督管理局,2003-06-19,2008-06-19
146,"2018-07-18 21:49:59",叶城县艾尼瓦尔药店,,新DB3100430,叶城县艾尼瓦尔药店,叶城县夏合甫乡市场,,艾尼瓦尔,艾尼瓦尔,,零售,喀什地区食品药品监督管理局,2003-06-17,2008-06-17
147,"2018-07-18 21:49:59",呼图壁县芳草湖金龙大药房,,新3050356,呼图壁县芳草湖金龙大药房,芳草湖总场步行街57号,,陈金龙,王艳,,零售,昌吉回族自治州药品监督管理局,2003-05-27,2008-05-27
148,"2018-07-18 21:49:59",叶城县哈斯也提药店,,新DB3100331,叶城县哈斯也提药店,叶城县解放中路13号,,哈斯也提,哈斯也提,,零售,喀什地区食品药品监督管理局,2003-04-24,2008-04-24
149,"2018-07-18 21:49:59",喀什市佰什克然木乡阿布地克热木江药店,,新DB3100324,喀什市佰什克然木乡阿布地克热木江药店,喀什市佰什克然木乡11村,,阿布地克热木江,阿布地克热木江,,零售,喀什地区食品药品监督管理局,2003-03-25,2008-03-25
150,"2018-07-18 21:49:59",巴楚县夏氏诚信药店,,新DB3100310,巴楚县夏氏诚信药店,巴楚县文化路,,夏凤,夏凤,,零售,喀什地区食品药品监督管理局,2003-03-17,2008-03-17
151,"2018-07-18 21:50:03",伽师县康保药店,,新DB3100314,伽师县康保药店,伽师县江巴孜乡市场内,,张春喜,张春喜,,零售,喀什地区食品药品监督管理局,2003-03-17,2008-03-17
152,"2018-07-18 21:50:03",米泉市羊毛工镇康民大药房,,新3050293,米泉市羊毛工镇康民大药房,米泉市羊毛工镇羊毛工村,,米小燕,米小燕,,零售,昌吉回族自治州药品监督管理局,2003-02-26,2008-02-26
153,"2018-07-18 21:50:03",吉木萨尔县城镇金龟大药房,,新3050273,吉木萨尔县城镇金龟大药房,吉木萨尔县城镇红畦村,,王斌,王斌,,零售,昌吉回族自治州药品监督管理局,2003-01-27,2008-01-27
154,"2018-07-18 21:50:03",巴楚县新汉林大药房,,新DB3100295,巴楚县新汉林大药房,巴楚县友谊路友谊商场,,阿依古丽,高汉林,,零售,喀什地区食品药品监督管理局,2003-01-17,2008-01-17
155,"2018-07-18 21:50:03",吉木萨尔县城镇同济堂大药房,,新3050247,吉木萨尔县城镇同济堂大药房,吉木萨尔县富通商贸市场二楼32号,,柏立林,柏万明,,零售,昌吉回族自治州药品监督管理局,2003-01-03,2008-01-03
156,"2018-07-18 21:50:03",奇台县仁易堂药店,,新3050244,奇台县仁易堂药店,奇台县解放西路,,徐青年,徐青年,,零售,昌吉回族自治州药品监督管理局,2002-12-24,2007-12-24
157,"2018-07-18 21:50:03",昌吉市宁水湾药店,,新3050243,昌吉市宁水湾药店,昌吉市长宁路麦趣尔公司4号门面房,,杨华,汤存武,,零售,昌吉回族自治州药品监督管理局,2002-12-23,2007-12-23
158,"2018-07-18 21:50:03",阜康市泽仁堂大药房,,新3050218,阜康市泽仁堂大药房,阜康市天池街农机公司门面房,,张靖,张靖,,零售,昌吉回族自治州药品监督管理局,2002-11-18,2007-11-18
159,"2018-07-18 21:50:03",米泉市平价大药房,,新3050219,米泉市平价大药房,米泉市新华路36号,,张艳婵,李新宪,,零售,昌吉回族自治州药品监督管理局,2002-11-18,2007-11-18
160,"2018-07-18 21:50:03",新疆药业集团莎车医药有限责任公司第十药店,,新DB3100108,新疆药业集团莎车医药有限责任公司第十药店,莎车县新城路,,许强战,姜敏,,零售,喀什地区食品药品监督管理局,2002-11-07,2007-11-07
161,"2018-07-18 21:50:03",叶城县友好药店,,新DB3100229,叶城县友好药店,叶城县棋盘路口,,吾布力卡斯木,吾布力卡斯木,,零售,喀什地区食品药品监督管理局,2002-11-07,2007-11-07
162,"2018-07-18 21:50:03",疏附县塔什米力克乡利民大药房,,新DB3100120,疏附县塔什米力克乡利民大药房,疏附县塔什米力克乡政府旁边,,买买提艾力,买买提艾力,,零售,喀什地区食品药品监督管理局,2002-10-25,2007-10-25
163,"2018-07-18 21:50:03",莎车县吐尔逊汗巴克药店,,新DB3100180,莎车县吐尔逊汗巴克药店,莎车县阿斯兰巴格乡,,萨拉麦提库都来提,萨拉麦提库都来提,,零售,喀什地区食品药品监督管理局,2002-09-30,2007-09-30
164,"2018-07-18 21:50:03",叶城县医药公司第四药店,,新DB3100225,叶城县医药公司第四药店,叶城县解放中路13号,,陈国新,阿依仙木,,零售,喀什地区食品药品监督管理局,2002-08-19,2007-08-19
165,"2018-07-18 21:50:03",仙居县回春堂药房,,浙乙0600014,仙居县回春堂药房,仙居县安岭乡表门村,,李玉飞,吴仙兰,,零售单体,,2004-09-14,2009-09-14
166,"2018-07-18 21:50:07",青田县新诚泽大药房,,浙DB1100567,青田县新诚泽大药房,青田县温溪镇繁华路6号,,叶伟雄,叶伟雄,温溪镇小康路54号,零售单体,丽水市食品药品监督管理局,2007-04-18,2012-04-17
167,"2018-07-18 21:50:07",青田县长康堂药房,,浙DB1100566,青田县长康堂药房,青田县鹤城镇消防路23号,,陈俊,留智艳,青田县鹤城镇消防路23号,零售单体,丽水市食品药品监督管理局,2007-04-16,2012-04-15
168,"2018-07-18 21:50:07",丽水市百货大楼有限公司丽百晶都商城,,浙DB1100553,丽水市百货大楼有限公司丽百晶都商城,丽水市莲都区晶都步行街56号,李炎,陈永花,卢红燕,,零售单体,,2006-12-14,2011-12-13
169,"2018-07-18 21:50:07",龙泉市连安堂药房,,浙DB1100533,龙泉市连安堂药房,龙泉市安仁镇安西路40号,,连巧燕,连巧燕,,零售单体,,2006-06-23,2011-06-22
170,"2018-07-18 21:50:07",缙云县老百姓大药房寺后店,,浙DB1100467,缙云县老百姓大药房寺后店,缙云县五云镇南塘路131号,,陈时雨,盛解生,,零售单体,,2005-09-15,2010-09-14
171,"2018-07-18 21:50:07",青田县仁和药店,,浙DB1100463,青田县仁和药店,青田县鹤城镇雅岙村39号,,梅根和,陈伟芬,,零售单体,,2005-07-25,2010-07-24
172,"2018-07-18 21:50:07",青田县新新小洲药店,,浙DB1100455,青田县新新小洲药店,青田县温溪镇安定西路487号,,陈晓,王海国,,零售单体,,2005-03-28,2010-03-27
173,"2018-07-18 21:50:07",遂昌县吴时昌药店,,浙DB1100445,遂昌县吴时昌药店,遂昌县石练镇五雷街31号,吴元仕,吴元仕,吴元仕,,零售单体,,2005-01-12,2010-01-11
174,"2018-07-18 21:50:07",松阳县晨辉商贸有限公司老百姓大药房,,浙DB1100441,松阳县晨辉商贸有限公司老百姓大药房,松阳县城太平坊路31号,叶玉富,何俏红,,,零售单体,,2005-01-06,2010-01-05
175,"2018-07-18 21:50:07",青田县新长生堂药店,,浙DB1100416,青田县新长生堂药店,青田县鹤城镇津平巷5-6号,,林葱丹,林文文,,零售单体,,2005-01-01,2009-12-31
176,"2018-07-18 21:50:07",青田县康华药店,,浙DB1100410,青田县康华药店,青田县东源镇五星村,,周贵华,周贵华,,零售单体,,2004-04-26,2009-04-25
177,"2018-07-18 21:50:07",景宁灵芝堂大药房,,浙DB1100407,景宁灵芝堂大药房,景宁鹤溪镇复兴西路56号,,林春华,林春华,,零售单体,,2005-06-16,2010-06-15
178,"2018-07-18 21:50:07",松阳县医药有限公司丽水第一药店,,浙DB1100403,松阳县医药有限公司丽水第一药店,丽水市解放街373号,林敏云,林敏云,郑伟敏,,零售单体,,2005-04-28,2010-04-27
179,"2018-07-18 21:50:07",缙云县昌盛商业有限公司,,浙DB1100378,缙云县昌盛商业有限公司,缙云县五云镇寺后西路16号,胡葛法,,宋齐美,,零售单体,,2005-09-06,2010-09-05
180,"2018-07-18 21:50:07",丽水济仁堂药店,,浙DB1100285,丽水济仁堂药店,丽水市碧湖镇大众街62号,,梁洪,梁洪,,零售单体,,2005-01-01,2009-12-31
181,"2018-07-18 21:50:14",缙云县新建镇新春药店,,浙DB1100270,缙云县新建镇新春药店,缙云县新建镇横街12号,,章子庆,,,零售单体,,2005-01-01,2009-12-31
182,"2018-07-18 21:50:14",浙江省缙云县医药有限公司丽水药店,,浙DB1100257,浙江省缙云县医药有限公司丽水药店,丽水市丽东新村84号,赵苏芳,朱志杰,赵国坚,,零售单体,,2005-01-01,2009-12-31
183,"2018-07-18 21:50:14",庆元县陈边药店,,浙DB1100246,庆元县陈边药店,庆元县黄田镇陈边村,,周贤机,周贤机,,零售单体,,2005-01-01,2009-12-31
184,"2018-07-18 21:50:14",景宁畲族自治县梧桐丽英药店,,浙DB1100205,景宁畲族自治县梧桐丽英药店,景宁梧桐乡梧桐村,,吴丽英,吴丽英,,零售单体,,2005-01-01,2009-12-31
185,"2018-07-18 21:50:14",景宁太平大药房,,浙DB1100187,景宁太平大药房,景宁鹤溪镇环城西路151号,,王益声,王益声,,零售单体,,2005-01-01,2009-12-31
186,"2018-07-18 21:50:14",景宁大众康寿药店,,浙DB1100184,景宁大众康寿药店,景宁鹤溪镇新人民南路1-3号,,梅寿,赵壬望,,零售单体,,2005-01-01,2009-12-31
187,"2018-07-18 21:50:14",青田县春蕾药店,,浙DB1100160,青田县春蕾药店,青田县北山镇白岩村公路537号,,王春蕾,王春蕾,,零售单体,,2005-01-01,2009-12-31
188,"2018-07-18 21:50:14",青田键铨药店,,浙DB1100159,青田键铨药店,青田县东源镇公路35号,,赵键铨,赵键铨,,零售单体,,2005-01-01,2009-12-31
189,"2018-07-18 21:50:14",青田县红光李布药店,,浙DB1100158,青田县红光李布药店,青田县东源镇红光村清泉路3号,,李布,李布,,零售单体,,2005-01-01,2009-12-31
190,"2018-07-18 21:50:14",青田县林永光药店,,浙DB1100140,青田县林永光药店,青田县山口镇永安路177号,,林永光,李双燕,,零售单体,,2005-01-01,2009-12-31
191,"2018-07-18 21:50:14",青田华氏药堂,,浙DB1100121,青田华氏药堂,青田县鹤城镇塔山路36号,,华加令,,,零售单体,,2005-01-01,2009-12-31
192,"2018-07-18 21:50:14",青田县医药有限公司益寿药店,,浙DB1100112,青田县医药有限公司益寿药店,青田县温溪镇温溪街295号,叶春明,叶春明,周艺影,,零售单体,,2005-01-01,2009-12-31
193,"2018-07-18 21:50:14",遂昌马头便民药店,,浙DB1100102,遂昌马头便民药店,遂昌县云峰镇上马头村10号,徐利斌,徐利斌,徐利斌,,零售单体,,2005-01-01,2009-12-31
194,"2018-07-18 21:50:14",遂昌县云峰祺安药店,,浙DB1100099,遂昌县云峰祺安药店,遂昌县云峰镇兴云街35号,朱佑红,朱佑红,朱佑红,,零售单体,,2005-01-01,2009-12-31
195,"2018-07-18 21:50:14",遂昌县郑记中西药店,,浙DB1100086,遂昌县郑记中西药店,遂昌县北街195号,郑圣荣,郑圣荣,郑圣荣,,零售单体,,2005-01-01,2009-12-31
196,"2018-07-18 21:50:22",松阳县郑家药店,,浙DB1100074,松阳县郑家药店,松阳县玉岩镇玉岩村,,郑武鸿,,,零售单体,,2005-01-01,2009-12-31
197,"2018-07-18 21:50:22",松阳县西屏包家大药房,,浙DB1100063,松阳县西屏包家大药房,松阳县西屏镇长松路226号,,包丽霞,包丽霞,,零售单体,,2005-01-01,2009-12-31
198,"2018-07-18 21:50:22",松阳县医药有限公司第四药店,,浙DB1100053,松阳县医药有限公司第四药店,松阳县西屏镇紫荆路1号,林敏云,林敏云,林敏云,,零售单体,,2005-01-01,2009-12-31
199,"2018-07-18 21:50:22",龙泉市连济生堂药店,,浙DB1100025,龙泉市连济生堂药店,龙泉市安仁镇安西路117号,,吴晓鸾,吴晓鸾,,零售单体,,2005-01-01,2009-12-31
200,"2018-07-18 21:50:22",龙泉市便利药店,,浙DB1100005,龙泉市便利药店,龙泉市住龙镇住溪村街面,,廖建芬,廖建芬,,零售单体,,2005-01-01,2009-12-31
201,"2018-07-18 21:50:22",台州市黄岩永安堂药房,,浙DB1001109,台州市黄岩永安堂药房,黄岩区塔院头路15-17号,,王子明,李志渊,,零售单体,,2007-01-26,2012-01-26
202,"2018-07-18 21:50:22",三门福玲药店,,浙DB1001095,三门福玲药店,三门县海游镇枫坑工业园区工业大道16号,,陈玲娇,奚彩琴,,零售单体,,2007-01-04,2012-01-04
203,"2018-07-18 21:50:22",温岭市箬横彭益生堂药店锦山分店,,浙DB1001040,温岭市箬横彭益生堂药店锦山分店,温岭市新河镇锦山西路260号,,彭剑文,潘春祥,,零售单体,,2006-11-06,2011-11-06
204,"2018-07-18 21:50:22",台州市椒江众益中西药店,,浙DB1001019,台州市椒江众益中西药店,椒江区洪家街道上洋桥村上洋桥路47号,,赵绍辉,李兴国,,零售单体,,2006-08-30,2011-08-30
205,"2018-07-18 21:50:22",温岭市灯塔星辰药房,,浙DB1001008,温岭市灯塔星辰药房,温岭市箬横镇横溶大道西侧,,殷永红,王仙琴,,零售单体,,2006-09-12,2011-09-12
206,"2018-07-18 21:50:22",温岭市大溪佛陇自选店,,浙DB1001007,温岭市大溪佛陇自选店,温岭市大溪镇佛陇村,,戴明元,戴海军,,零售,,2006-09-14,2011-09-14
207,"2018-07-18 21:50:22",三门县圣考药店悬渚分店,,浙DB1001002,三门县圣考药店悬渚分店,三门县海游镇悬渚村,,俞杨,俞荣华,,零售单体,,2006-08-14,2011-08-14
208,"2018-07-18 21:50:22",玉环县长生药店,,浙DB1000999,玉环县长生药店,玉环县干江镇盐盘村楚栈公路路口,,陈银红,莫茜茜,,零售单体,,2006-08-08,2011-08-07
209,"2018-07-18 21:50:22",玉环县里黄药店,,浙DB1000960,玉环县里黄药店,玉环县珠港镇坎门里澳中兴路,,郑增强,马福花,,零售单体,,2006-06-06,2011-06-05
210,"2018-07-18 21:50:22",温岭市大德生药品零售有限公司牧屿药店,,浙DB1000953,温岭市大德生药品零售有限公司牧屿药店,温岭市泽国镇牧南村村部,陈军,丁仙飞,丁仙飞,,零售,,2006-05-26,2011-05-26
211,"2018-07-18 21:50:31",台州市路桥区福禄寿大药房横街店,,浙DB1000952,台州市路桥区福禄寿大药房横街店,路桥区横街镇影院路105-107号,蔡月芳,蔡月芳,吴海洋,,零售单体,,2006-05-24,2011-05-24
212,"2018-07-18 21:50:31",临海永泰药店,,浙DB1000950,临海永泰药店,临海大洋街道前江村,,蒋伟杰,李凌萍,,零售单体,,,
213,"2018-07-18 21:50:31",温岭市康康大药房有限公司路桥参茸分公司,,浙DB1000932,温岭市康康大药房有限公司路桥参茸分公司,路桥区南洋居下里桥西路3-171号,张玉增,张玉增,邵锴媛,,零售单体,,2006-04-20,2011-04-20
214,"2018-07-18 21:50:31",天台县三合小宝药店,,浙DB1000922,天台县三合小宝药店,天台县三合妙山路115号,,王哲雄,陈利君,,零售单体,,2006-04-11,2011-04-10
215,"2018-07-18 21:50:31",天台县平桥吉利医药商场,,浙DB1000916,天台县平桥吉利医药商场,天台县平桥思泉北路15号,,陈霞飞,叶莲君,,零售单体,,2006-04-04,2011-04-03
