other.id,other.ts,other.title
51,"2017-03-21 22:05:30","Parcel #: 3208039026"
52,"2017-03-21 22:05:30","Zillow Home ID: 95554465"
53,"2017-03-21 22:05:44","Parcel #: 3208039019"
54,"2017-03-21 22:05:44","Zillow Home ID: 95529771"
55,"2017-03-21 22:05:57","Parcel #: 3208039015"
56,"2017-03-21 22:05:57","Zillow Home ID: 95670693"
57,"2017-03-21 22:06:09","Parcel #: 3208039018"
58,"2017-03-21 22:06:09","Zillow Home ID: 95626904"
59,"2017-03-21 22:06:10","Parcel #: 3208039014"
60,"2017-03-21 22:06:10","Zillow Home ID: 95574375"
61,"2017-03-21 22:06:22","Parcel #: 3208039017"
62,"2017-03-21 22:06:22","Zillow Home ID: 95597857"
63,"2017-03-21 22:06:31","Parcel #: 3208039025"
64,"2017-03-21 22:06:31","Zillow Home ID: 95553406"
65,"2017-03-21 22:06:33","Parcel #: 3208039016"
66,"2017-03-21 22:06:33","Zillow Home ID: 95706918"
67,"2017-03-21 22:06:44","Parcel #: 3208039024"
68,"2017-03-21 22:06:44","Zillow Home ID: 95712585"
69,"2017-03-21 22:06:58","Parcel #: 3208039020"
70,"2017-03-21 22:06:58","Zillow Home ID: 95714646"
71,"2017-03-21 22:07:12","Parcel #: 3208039023"
72,"2017-03-21 22:07:12","Zillow Home ID: 95546808"
73,"2017-03-21 22:07:31","Parcel #: 3216020001"
74,"2017-03-21 22:07:31","Zillow Home ID: 95540733"
75,"2017-03-21 22:07:48","Parcel #: 3216013058"
76,"2017-03-21 22:07:48","Zillow Home ID: 95553685"
77,"2017-03-21 22:08:00","Parcel #: 3216013056"
78,"2017-03-21 22:08:00","Zillow Home ID: 95650920"
79,"2017-03-21 22:08:07","Parcel #: 3216013057"
80,"2017-03-21 22:08:07","Zillow Home ID: 95565594"
81,"2017-03-21 22:08:09","Parcel #: 3223002002"
82,"2017-03-21 22:08:09","Zillow Home ID: 95551776"
83,"2017-03-21 22:08:25","Parcel #: 3217020033"
84,"2017-03-21 22:08:25","Zillow Home ID: 95557296"
85,"2017-03-21 22:09:05","Parcel #: 3056020035"
86,"2017-03-21 22:09:05","Zillow Home ID: 95562621"
87,"2017-03-21 22:09:26","Parcel #: 3056020042"
88,"2017-03-21 22:09:26","Zillow Home ID: 95537688"
89,"2017-03-21 22:09:43","Parcel #: 3216014002"
90,"2017-03-21 22:09:43","Zillow Home ID: 95560896"
91,"2017-03-21 22:10:03","Parcel #: 3216013026"
92,"2017-03-21 22:10:03","Zillow Home ID: 95550193"
93,"2017-03-21 22:10:09","Parcel #: 3208023022"
94,"2017-03-21 22:10:09","Zillow Home ID: 95555480"
95,"2017-03-21 22:10:29","Parcel #: 3208036026"
96,"2017-03-21 22:10:29","Zillow Home ID: 95534497"
97,"2017-03-21 22:10:36","Parcel #: 3208037108"
98,"2017-03-21 22:10:36","Zillow Home ID: 95558826"
99,"2017-03-21 22:10:37","Parcel #: 3216014051"
100,"2017-03-21 22:10:37","Zillow Home ID: 95560825"
