chengshi.id,chengshi.ts,chengshi.title,sheng.id,sheng.ts,sheng.title
52,"2018-06-14 23:04:29",诸暨,4,"2018-06-14 23:04:29",浙江
53,"2018-06-14 23:04:29",上虞,4,"2018-06-14 23:04:29",浙江
54,"2018-06-14 23:04:29",南京,5,"2018-06-14 23:04:29",江苏
55,"2018-06-14 23:04:29",苏州,5,"2018-06-14 23:04:29",江苏
56,"2018-06-14 23:04:29",无锡,5,"2018-06-14 23:04:29",江苏
57,"2018-06-14 23:04:29",徐州,5,"2018-06-14 23:04:29",江苏
58,"2018-06-14 23:04:29",常州,5,"2018-06-14 23:04:29",江苏
59,"2018-06-14 23:04:29",南通,5,"2018-06-14 23:04:29",江苏
60,"2018-06-14 23:04:29",淮安,5,"2018-06-14 23:04:29",江苏
61,"2018-06-14 23:04:29",常熟,5,"2018-06-14 23:04:29",江苏
62,"2018-06-14 23:04:29",昆山,5,"2018-06-14 23:04:29",江苏
63,"2018-06-14 23:04:29",宜兴,5,"2018-06-14 23:04:29",江苏
64,"2018-06-14 23:04:29",扬州,5,"2018-06-14 23:04:29",江苏
65,"2018-06-14 23:04:29",江阴,5,"2018-06-14 23:04:29",江苏
66,"2018-06-14 23:04:29",泰州,5,"2018-06-14 23:04:29",江苏
67,"2018-06-14 23:04:29",镇江,5,"2018-06-14 23:04:29",江苏
68,"2018-06-14 23:04:29",宿迁,5,"2018-06-14 23:04:29",江苏
69,"2018-06-14 23:04:29",连云港,5,"2018-06-14 23:04:29",江苏
70,"2018-06-14 23:04:29",太仓,5,"2018-06-14 23:04:29",江苏
71,"2018-06-14 23:04:29",盐城,5,"2018-06-14 23:04:29",江苏
72,"2018-06-14 23:04:29",张家港,5,"2018-06-14 23:04:29",江苏
73,"2018-06-14 23:04:29",溧阳,5,"2018-06-14 23:04:29",江苏
74,"2018-06-14 23:04:29",沛县,5,"2018-06-14 23:04:29",江苏
75,"2018-06-14 23:04:29",东海,5,"2018-06-14 23:04:29",江苏
76,"2018-06-14 23:04:29",宝应,5,"2018-06-14 23:04:29",江苏
77,"2018-06-14 23:04:29",丰县,5,"2018-06-14 23:04:29",江苏
78,"2018-06-14 23:04:29",如皋,5,"2018-06-14 23:04:29",江苏
79,"2018-06-14 23:04:29",仪征,5,"2018-06-14 23:04:29",江苏
80,"2018-06-14 23:04:29",江都,5,"2018-06-14 23:04:29",江苏
81,"2018-06-14 23:04:29",海安,5,"2018-06-14 23:04:29",江苏
82,"2018-06-14 23:04:29",海门,5,"2018-06-14 23:04:29",江苏
83,"2018-06-14 23:04:29",高邮,5,"2018-06-14 23:04:29",江苏
84,"2018-06-14 23:04:29",启东,5,"2018-06-14 23:04:29",江苏
85,"2018-06-14 23:04:29",如东,5,"2018-06-14 23:04:29",江苏
86,"2018-06-14 23:04:29",兴化,5,"2018-06-14 23:04:29",江苏
87,"2018-06-14 23:04:29",靖江,5,"2018-06-14 23:04:29",江苏
88,"2018-06-14 23:04:29",泰兴,5,"2018-06-14 23:04:29",江苏
89,"2018-06-14 23:04:29",南昌,6,"2018-06-14 23:04:29",江西
90,"2018-06-14 23:04:29",赣州,6,"2018-06-14 23:04:29",江西
91,"2018-06-14 23:04:29",上饶,6,"2018-06-14 23:04:29",江西
92,"2018-06-14 23:04:29",丰城,6,"2018-06-14 23:04:29",江西
93,"2018-06-14 23:04:29",九江,6,"2018-06-14 23:04:29",江西
94,"2018-06-14 23:04:29",靖安,6,"2018-06-14 23:04:29",江西
95,"2018-06-14 23:04:29",宜春,6,"2018-06-14 23:04:29",江西
96,"2018-06-14 23:04:29",新余,6,"2018-06-14 23:04:29",江西
97,"2018-06-14 23:04:29",瑞金,6,"2018-06-14 23:04:29",江西
98,"2018-06-14 23:04:29",吉安,6,"2018-06-14 23:04:29",江西
99,"2018-06-14 23:04:29",萍乡,6,"2018-06-14 23:04:29",江西
100,"2018-06-14 23:04:29",景德镇,6,"2018-06-14 23:04:29",江西
