recipe_image.id,recipe_image.ts,recipe_image.source_content_type,recipe_image.hash_file_content,recipe_image.size,recipe_image.path,recipe_image.title,recipe_image.access,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.description,recipe.make_it
311,"2017-11-08 20:49:44",image/gif,5792a4d4dbf0ba1b5c3e4c35ab9e1817b0bbcbdf,22154,/57/92/a4/d4/5792a4d4dbf0ba1b5c3e4c35ab9e1817b0bbcbdf.gif?itok=1YX325kI,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/57/92/a4/d4/5792a4d4dbf0ba1b5c3e4c35ab9e1817b0bbcbdf.gif?itok=1YX325kI,341,"2017-11-08 03:37:11","Pear, Goat Cheese, and Prosciutto Crostini",sites/default/files/styles/smallest_16_9/public/styles/main/public/img_noPhoto420.gif?itok=1YX325kI,"This crostini is an amazing appetizer because it seems fancy but is so simple to make. The flavors of goat cheese, pear and prosciutto work together perfectly.","Step 1 Combine cheese and milk to form a spreadable (but not wet) consistency. Spread about 1 teaspoon of the mixture evenly over each baguette slice. Step 2 Cook prosciutto in a nonstick skillet, stirring frequently over medium heat until crisp (about 5 minutes). Transfer to a paper towel to drain. Step 3 Place 1 pear wedge on each baguette slice; arrange attractively on a serving platter. Sprinkle prosciutto over appetizers."
312,"2017-11-08 20:49:46",image/jpeg,da07c751ce9e927b42c1e7d7c29e07c481e1a2db,13922,/da/07/c7/51/da07c751ce9e927b42c1e7d7c29e07c481e1a2db.jpg?itok=u0iGarZV,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/da/07/c7/51/da07c751ce9e927b42c1e7d7c29e07c481e1a2db.jpg?itok=u0iGarZV,347,"2017-11-08 03:37:53","Express Lunch Plate",sites/default/files/styles/smallest_16_9/public/styles/main/public/express-lunch-plate-1989475-x.jpg?itok=u0iGarZV,"Grab the ingredients for this fast lunch from the corner deli. This combo is rich in metabolism-boosting CLAs and MUFAs. If you prefer a different type of cheese, go ahead and swap it.","Arrange all ingredients on a plate"
313,"2017-11-08 20:49:52",image/jpeg,bb3f8cd9a17620427f3f1ba56b8e42e1b3291277,11976,/bb/3f/8c/d9/bb3f8cd9a17620427f3f1ba56b8e42e1b3291277.jpg?itok=tZYiyeb_,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/bb/3f/8c/d9/bb3f8cd9a17620427f3f1ba56b8e42e1b3291277.jpg?itok=tZYiyeb_,350,"2017-11-08 03:38:09","Warm Pear with Cinnamon Ricotta",sites/default/files/styles/smallest_16_9/public/styles/main/public/pear-cinnamon-ricotta-202233-x.jpg?itok=tZYiyeb_,"This snack is rich in both fiber and CLA. The cinnamon will help control blood sugar, too.","Step 1 Preheat broiler or toaster oven. Place pear on a baking sheet; broil 10 to 12 minutes until tender. Step 2 Combine ricotta and cinnamon in a small bowl. Top warm pear with ricotta mixture."
314,"2017-11-08 20:49:56",image/jpeg,e75ecba16e51fa4a55e1e1b79a2a4b6af69d1867,14075,/e7/5e/cb/a1/e75ecba16e51fa4a55e1e1b79a2a4b6af69d1867.jpg?itok=cEF9f7ur,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/e7/5e/cb/a1/e75ecba16e51fa4a55e1e1b79a2a4b6af69d1867.jpg?itok=cEF9f7ur,351,"2017-11-08 03:38:21","Oatmeal-Cranberry Muffins",sites/default/files/styles/smallest_16_9/public/styles/main/public/oatmeal-cranberry-muffin-x.jpg?itok=cEF9f7ur,"Resistant starch: 1 gram","Step 1 Preheat oven to 350°. Step 2 Spray a 12-muffin pan with cooking spray and reserve. Step 3 Combine oats, flours, sugar, baking powder, spices, and salt in a bowl. Step 4 In a separate bowl whisk water, oil, applesauce, and eggs until incorporated. Step 5 Combine wet and dry ingredients and add cranberries. Step 6 Distribute batter evenly into muffin pan. Bake until a toothpick in the center comes out clean and tops are browned, 30–35 minutes."
315,"2017-11-08 20:50:02",image/jpeg,27dff16b26fdad44a79dcee16cc07f369e5a15d0,9267,/27/df/f1/6b/27dff16b26fdad44a79dcee16cc07f369e5a15d0.jpg?itok=N351AHPW,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/27/df/f1/6b/27dff16b26fdad44a79dcee16cc07f369e5a15d0.jpg?itok=N351AHPW,358,"2017-11-08 03:38:48","Lunch Shake",sites/default/files/styles/smallest_16_9/public/styles/main/public/lunch-shake-x.jpg?itok=N351AHPW,"Resistant starch: 1 gram","Combine all ingredients in a blender, and blend until smooth. Serve immediately."
316,"2017-11-08 20:50:02",image/jpeg,aa63265c96d463dd2e6cb7c2c23edbb3aefd5d36,25692,/aa/63/26/5c/aa63265c96d463dd2e6cb7c2c23edbb3aefd5d36.jpg?itok=SgC7ODYF,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/aa/63/26/5c/aa63265c96d463dd2e6cb7c2c23edbb3aefd5d36.jpg?itok=SgC7ODYF,373,"2017-11-08 03:39:06","Niçoise Salad",sites/default/files/styles/smallest_16_9/public/styles/main/public/nicoise-salad-110516-420x420.jpg?itok=SgC7ODYF,"Julia Child popularized this classic French recipe. This version is vegetarian, but you can add a 6-ounce can of unsalted tuna if you like.","In a small bowl, whisk together shallot, Dijon mustard, lemon juice, salt, and pepper. Whisk in olive oil; set aside. Divide chopped romaine lettuce leaves, red potatoes, white, eggs, green beans, tomatoes, niçoise olives, and caper berries among 4 salad bowls; drizzle each with about 2 1/2 tablespoons dressing."
317,"2017-11-08 20:50:04",image/gif,5792a4d4dbf0ba1b5c3e4c35ab9e1817b0bbcbdf,22154,/57/92/a4/d4/5792a4d4dbf0ba1b5c3e4c35ab9e1817b0bbcbdf.gif?itok=1YX325kI,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/57/92/a4/d4/5792a4d4dbf0ba1b5c3e4c35ab9e1817b0bbcbdf.gif?itok=1YX325kI,375,"2017-11-08 03:39:16","Rosemary and Garlic White Bean Dip",sites/default/files/styles/smallest_16_9/public/styles/main/public/img_noPhoto420.gif?itok=1YX325kI,"This creamy Tuscan dip-and-chip combination packs 2 grams of Resistant Starch into just 225 calories. Try the dip with chopped vegetables too!","Heat olive oil in a small skillet over medium heat; add garlic and fresh rosemary leaves. Cook until toasted (1-2 minutes). Transfer toasted garlic and beans to a food processor with fresh lemon juice and water. Purée until smooth; drizzle with additional oil before serving, if desired. Eat with 1 ounce pita chips. Refrigerate remaining dip in airtight container up to 3 days."
318,"2017-11-08 20:50:11",image/jpeg,c95b3881697595c9cbf9916884fbc849d3cd9646,18579,/c9/5b/38/81/c95b3881697595c9cbf9916884fbc849d3cd9646.jpg?itok=pDLeLExH,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/c9/5b/38/81/c95b3881697595c9cbf9916884fbc849d3cd9646.jpg?itok=pDLeLExH,377,"2017-11-08 03:39:29","Eggs Benedict Florentine",sites/default/files/styles/smallest_16_9/public/styles/main/public/eggs-benedict-florentine-110516-420x420.jpg?itok=pDLeLExH,"Eggs Benedict on a diet? Yes, you can! The lightened hollandaise sauce is the perfect topper for this Sunday brunch dish, and it still tastes incredibly rich.","Heat olive oil in a large skillet over medium-high heat; sauté spinach for 3 minutes until wilted. Season with salt, pepper, and nutmeg. Arrange toasted sourdough bread on 4 plates; divide spinach among toast slices and set aside. Bring a high-sided skillet filled with 2 inches of water to a simmer; add vinegar. Working one at a time, break each eggs into a ramekin and slide into simmering water. Gently poach 3 minutes; remove with a slotted spoon. Place 1 egg on top of each spinach toast (reserve last egg). In a blender, combine yolk from remaining poached egg (discard white) with mayonnaise, lemon juice, and water; blend until smooth. Add melted butter; blend to combine. Spoon hollandaise over eggs and serve immediately."
319,"2017-11-08 20:50:14",image/jpeg,a6120e9547556392808fc0b273bdc053a7f594db,17194,/a6/12/0e/95/a6120e9547556392808fc0b273bdc053a7f594db.jpg?itok=isQ3_s-U,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/a6/12/0e/95/a6120e9547556392808fc0b273bdc053a7f594db.jpg?itok=isQ3_s-U,378,"2017-11-08 03:39:35","Teriyaki Steak Sandwich",sites/default/files/styles/smallest_16_9/public/styles/main/public/teriyaki-steak-sandwich-110516-420x420.jpg?itok=isQ3_s-U,"The delicious teriyaki flavor makes this great for lunch or dinner, and the 26 grams of protein and 15 grams of fiber will keep you full for hours. ","To make sauce, whisk together soy sauce, water, brown sugar, ginger, garlic, cornstarch, sesame oil, and chile-garlic sauce in a small bowl; set aside. Heat 2 teaspoons vegetable oil in a large skillet over medium-high heat. Add steak and cook until browned and just cooked through (2-3 minutes per side). Transfer steak (with its juices) to a bowl. Add 2 teaspoons vegetable oil to skillet with whites from scallions; cook, stirring, until charred (2 minutes). Add shiitake mushrooms and cook until softened (3-4 minutes). Add snow peas, scallion greens, and reserved sauce to skillet with reserved beef mixture; cook until heated through and sauce thickens (2-3 minutes). To assemble, arrange whole-wheat wraps on work surface; place about 3/4 cup beef mixture in middle of each and wrap tightly."
320,"2017-11-08 20:50:15",image/jpeg,1a13c14837ee2a81c411dc11971dc0d6898dc652,16562,/1a/13/c1/48/1a13c14837ee2a81c411dc11971dc0d6898dc652.jpg?itok=OLDMABXO,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/1a/13/c1/48/1a13c14837ee2a81c411dc11971dc0d6898dc652.jpg?itok=OLDMABXO,379,"2017-11-08 03:39:39","Fried Brown Rice with Edamame",sites/default/files/styles/smallest_16_9/public/styles/main/public/fried-brown-rice-edamame-420x420.jpg?itok=OLDMABXO,"This dish comes together in minutes if you have frozen or microwaveable rice on hand. To boost the protein in this quick dish, add a handful of sautéed shrimp.","Heat vegetable oil in a large heavy-bottomed skillet over high heat. Add cooked brown rice; cook until heated through (about 1 minute). Stir eggs into rice; cook 30 seconds. Stir in coleslaw mix, edamame, soy sauce, and chile-garlic sauce; cook 2 minutes or until eggs are cooked and edamame are heated through. Serve rice topped with cilantro and peanuts."
321,"2017-11-08 20:50:20",image/jpeg,e70e4adf9d14079197de4fb72e5cd091124d5e78,7557,/e7/0e/4a/df/e70e4adf9d14079197de4fb72e5cd091124d5e78.jpg?itok=lXw4BY8g,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/e7/0e/4a/df/e70e4adf9d14079197de4fb72e5cd091124d5e78.jpg?itok=lXw4BY8g,380,"2017-11-08 03:39:40","Peanut Butter-Banana Blast Smoothie",sites/default/files/styles/smallest_16_9/public/styles/main/public/peanut-butter-110516-420x420.jpg?itok=lXw4BY8g,"This energizing smoothie combination will get you fueled up for whatever your day has in store.","In a blender, combine yogurt, honey, vanilla, bananas, peanut butter, and ice; process until smooth."
322,"2017-11-08 20:50:26",image/jpeg,ef3f462ef5896da4db0d1211fa13137b233e53a7,17066,/ef/3f/46/2e/ef3f462ef5896da4db0d1211fa13137b233e53a7.jpg?itok=FtT1WhSy,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/ef/3f/46/2e/ef3f462ef5896da4db0d1211fa13137b233e53a7.jpg?itok=FtT1WhSy,382,"2017-11-08 03:39:46","Shrimp Tacos with Lime Crema",sites/default/files/styles/smallest_16_9/public/styles/main/public/shrimp-tacos-crema-110516-420x420.jpg?itok=FtT1WhSy,"Chili powder adds extra kick, boosts metabolism, eases indigestion, and even fends off garden pests.","In a medium bowl, toss shrimp with chili powder, cumin, and pepper. In a small bowl, stir together sour cream and 1 tablespoon lime juice. Heat olive oil in a large nonstick skillet over medium heat; sauté shrimp 3 minutes, turning once, or until done. Remove from heat; toss with 1 tablespoon lime juice. Fill warmed corn tortillas with shredded lettuce, shrimp mixture and diced red onion; drizzle tacos with lime crema."
323,"2017-11-08 20:50:32",image/jpeg,1f53540fe864181e8e122a90a9d98a419df3ddad,7435,/1f/53/54/0f/1f53540fe864181e8e122a90a9d98a419df3ddad.jpg?itok=3sWbeQa_,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/1f/53/54/0f/1f53540fe864181e8e122a90a9d98a419df3ddad.jpg?itok=3sWbeQa_,383,"2017-11-08 03:39:50","Berry-Kale Smoothie",sites/default/files/styles/smallest_16_9/public/styles/main/public/berry-kale-smoothie-420x420.jpg?itok=3sWbeQa_,"If you’re looking for a quick, high-fiber breakfast, get out your blender and whip up this tasty shake.","In a blender, combine raspberries, shredded kale, ice, yogurt, banana, honey, almond butter, and wheat germ. Blend until smooth."
324,"2017-11-08 20:50:34",image/jpeg,bfac03df8a2060fd61d5f6c59cd762eeb224497b,17098,/bf/ac/03/df/bfac03df8a2060fd61d5f6c59cd762eeb224497b.jpg?itok=FyhWzGdf,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/bf/ac/03/df/bfac03df8a2060fd61d5f6c59cd762eeb224497b.jpg?itok=FyhWzGdf,384,"2017-11-08 03:39:52","Spaghetti and Turkey Meatballs in Tomato Sauce",sites/default/files/styles/smallest_16_9/public/styles/main/public/cl-diet-spaghetti_00020F-420x420.jpg?itok=FyhWzGdf,"This twist on classic spaghetti and meatballs makes it healthier by using lean turkey and adding beans to boost the Resistant Starch.","Cook spaghetti according to package directions; keep warm. Combine turkey, 1/2 cup Parmesan, 1/4 cup chopped parsley, bread crumbs, egg, 1/2 teaspoon salt, and 1/4 teaspoon pepper in a bowl. Form into 15 meatballs; set aside. Heat olive oil in a large saucepan over medium-high heat. Add onion; cook until soft (5 minutes). Add garlic; cook 2 minutes. Stir in tomatoes, pinto beans, 1/4 teaspoon each salt and pepper; bring to a boil. Add meatballs; return to a boil. Reduce heat and simmer over low until meatballs are cooked through and sauce has thickened (15 minutes). Divide spaghetti, meatballs, and sauce among 5 bowls. Garnish with additional parsley and 1/4 cup Parmesan."
