feature.id,feature.ts,feature.value
70,"2018-01-25 01:46:07","Electric Guitar Epiphone Special II LTD"
71,"2018-01-25 01:46:07","Epiphone Electar 10 guitar amplifier"
72,"2018-01-25 01:46:07","Gig bag"
73,"2018-01-25 01:46:07","Clip-on tuner"
74,"2018-01-25 01:46:07",Strap
75,"2018-01-25 01:46:07",Cable
76,"2018-01-25 01:46:07",Plectrums
77,"2018-01-25 01:46:07","Incl. guitar course (via a link to the online guitar course )"
86,"2018-01-25 01:46:12","Colour: Brown Sunburst"
87,"2018-01-25 01:46:14","1 piece Harley Benton D-120CE BK"
88,"2018-01-25 01:46:14","1 piece Thomann Acoustic-Steel Gigbag Eco"
89,"2018-01-25 01:46:14","1 piece Voggenreiter Acoustic Guitar 1"
90,"2018-01-25 01:46:14","1 piece Harley Benton Guitar Pick Heavy 5 Pack"
98,"2018-01-25 01:46:16","1 piece Harley Benton SC-400 SBK Vintage Series"
115,"2018-01-25 01:46:32","1 piece Harley Benton TE-20 SB Standard Series"
121,"2018-01-25 01:46:36","1 piece Harley Benton HBN BK"
123,"2018-01-25 01:46:36","1 piece Harley Benton ST-20HSS SB Standard Series"
127,"2018-01-25 01:46:42","1 piece Harley Benton ST-20 WH Standard Series"
137,"2018-01-25 01:46:45","1 piece Harley Benton TE-70RW Deluxe Series"
139,"2018-01-25 01:46:50","1 piece Epiphone Slash AFD LP Outfit"
143,"2018-01-25 01:46:54","1 piece Harley Benton HB-40R"
150,"2018-01-25 01:47:00","1 piece Thomann E-Guitar Heavy Gigbag"
153,"2018-01-25 01:47:00","1 piece Harley Benton WL-20BK Rock Series"
159,"2018-01-25 01:47:06","Scale: 610 mm (24"")"
160,"2018-01-25 01:47:06","Pickups: 3 single coils"
162,"2018-01-25 01:47:06","Colour: Black"
166,"2018-01-25 01:47:10","1 piece Harley Benton TE-40 TBK Deluxe Series"
171,"2018-01-25 01:47:12","Alder body"
172,"2018-01-25 01:47:12","Maple neck"
173,"2018-01-25 01:47:12","Modern C neck profile"
174,"2018-01-25 01:47:12","Maple fretboard"
175,"2018-01-25 01:47:12","21 Frets"
176,"2018-01-25 01:47:12","Nut width: 42 mm"
177,"2018-01-25 01:47:12","Scale: 648 mm"
178,"2018-01-25 01:47:12","Pickups: 3x Standard single coils"
179,"2018-01-25 01:47:12","5-Way toggle switch"
180,"2018-01-25 01:47:12","Synchronised vintage style tremolo"
181,"2018-01-25 01:47:12","3-Ply parchment pickguard"
182,"2018-01-25 01:47:12","Colour: Arctic White High-gloss"
183,"2018-01-25 01:47:12","Made in Mexico"
184,"2018-01-25 01:47:14","ST style"
185,"2018-01-25 01:47:14",Mexico
187,"2018-01-25 01:47:14","Maple neck (modern C-shape)"
188,"2018-01-25 01:47:14","Highgloss finish"
189,"2018-01-25 01:47:14","648 mm Scale"
191,"2018-01-25 01:47:14","21 Medium frets"
192,"2018-01-25 01:47:14","Nut width 42 mm"
193,"2018-01-25 01:47:14","3x Standard single coil pickups"
194,"2018-01-25 01:47:14","5-Way switch"
195,"2018-01-25 01:47:14","Vintage style synchronized tremolo"
198,"2018-01-25 01:47:16","Artist Signature Series - Jimi Hendrix model"
201,"2018-01-25 01:47:16","C-Neck profile"
