boat_image.id,boat_image.ts,boat_image.source_content_type,boat_image.hash_file_content,boat_image.size,boat_image.path,boat_image.title,boat_image.access,image_slug.id,image_slug.ts,boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
112,"2018-01-21 01:50:13",image/jpeg,041be651b6f2b4a2c35bbec0113d6f29ec328754,203301,/04/1b/e6/51/041be651b6f2b4a2c35bbec0113d6f29ec328754.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/04/1b/e6/51/041be651b6f2b4a2c35bbec0113d6f29ec328754.jpg,130,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
113,"2018-01-21 01:50:24",image/jpeg,607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c,55816,/60/7c/c9/e9/607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/60/7c/c9/e9/607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c.jpg,131,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
114,"2018-01-21 01:50:27",image/jpeg,1cf6ce36daeab19647d821de7d7661f2d12c296c,150460,/1c/f6/ce/36/1cf6ce36daeab19647d821de7d7661f2d12c296c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/1c/f6/ce/36/1cf6ce36daeab19647d821de7d7661f2d12c296c.jpg,132,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
115,"2018-01-21 01:50:34",image/jpeg,611729158e6506fd43ef56ff0626e726f94d0e0b,121295,/61/17/29/15/611729158e6506fd43ef56ff0626e726f94d0e0b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/61/17/29/15/611729158e6506fd43ef56ff0626e726f94d0e0b.jpg,133,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
116,"2018-01-21 01:50:38",image/jpeg,40ccd78c1164cce6a9b80b7045548ad24b1bb17e,138611,/40/cc/d7/8c/40ccd78c1164cce6a9b80b7045548ad24b1bb17e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/40/cc/d7/8c/40ccd78c1164cce6a9b80b7045548ad24b1bb17e.jpg,134,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
117,"2018-01-21 01:50:49",image/jpeg,ac715aeddb09ff83bcb25d00567b3cc0f454e034,123338,/ac/71/5a/ed/ac715aeddb09ff83bcb25d00567b3cc0f454e034.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/ac/71/5a/ed/ac715aeddb09ff83bcb25d00567b3cc0f454e034.jpg,135,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
118,"2018-01-21 01:50:53",image/jpeg,f666254dddc493eb7faaa330fecdfd5a86c65ee3,108421,/f6/66/25/4d/f666254dddc493eb7faaa330fecdfd5a86c65ee3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/f6/66/25/4d/f666254dddc493eb7faaa330fecdfd5a86c65ee3.jpg,136,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
119,"2018-01-21 01:51:02",image/jpeg,3a3fca8e49a902fb999d6e6ab9dbd37c52d35231,118114,/3a/3f/ca/8e/3a3fca8e49a902fb999d6e6ab9dbd37c52d35231.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/3a/3f/ca/8e/3a3fca8e49a902fb999d6e6ab9dbd37c52d35231.jpg,137,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
120,"2018-01-21 01:51:10",image/jpeg,6cf77d62b2231c4efe41df92ced815b3858a5cf5,142505,/6c/f7/7d/62/6cf77d62b2231c4efe41df92ced815b3858a5cf5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/6c/f7/7d/62/6cf77d62b2231c4efe41df92ced815b3858a5cf5.jpg,138,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
121,"2018-01-21 01:51:14",image/jpeg,ba450de8e24a059f9e6f38eb04c15ff6c33ef1a3,99641,/ba/45/0d/e8/ba450de8e24a059f9e6f38eb04c15ff6c33ef1a3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/ba/45/0d/e8/ba450de8e24a059f9e6f38eb04c15ff6c33ef1a3.jpg,139,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
122,"2018-01-21 01:51:16",image/jpeg,37bfb6b8c1ba652c970e9ae31475050b1beddee9,153338,/37/bf/b6/b8/37bfb6b8c1ba652c970e9ae31475050b1beddee9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/37/bf/b6/b8/37bfb6b8c1ba652c970e9ae31475050b1beddee9.jpg,140,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
123,"2018-01-21 01:51:24",image/jpeg,eb868ca803125c3b473a0e411fdcbaf0b470cc45,205100,/eb/86/8c/a8/eb868ca803125c3b473a0e411fdcbaf0b470cc45.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/eb/86/8c/a8/eb868ca803125c3b473a0e411fdcbaf0b470cc45.jpg,141,"2018-11-07 00:53:28",9,"2018-11-07 00:49:15","22 GL3","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL3",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
124,"2018-01-21 01:51:31",image/jpeg,1fe7ba4bce517749404edaa3559c3499de9fc68f,27463,/1f/e7/ba/4b/1fe7ba4bce517749404edaa3559c3499de9fc68f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/1f/e7/ba/4b/1fe7ba4bce517749404edaa3559c3499de9fc68f.jpg,142,"2018-11-07 00:53:28",9,"2018-11-07 00:49:15","22 GL3","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL3",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
125,"2018-01-21 01:51:38",image/jpeg,aa88f2e99e98aad39b5d3c3615b0932135e06204,207582,/aa/88/f2/e9/aa88f2e99e98aad39b5d3c3615b0932135e06204.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/aa/88/f2/e9/aa88f2e99e98aad39b5d3c3615b0932135e06204.jpg,143,"2018-11-07 00:53:28",9,"2018-11-07 00:49:15","22 GL3","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL3",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
126,"2018-01-21 01:51:46",image/jpeg,d0f72361437b4d8806daf822a1fb6879e1697cbe,105796,/d0/f7/23/61/d0f72361437b4d8806daf822a1fb6879e1697cbe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/d0/f7/23/61/d0f72361437b4d8806daf822a1fb6879e1697cbe.jpg,144,"2018-11-07 00:53:28",9,"2018-11-07 00:49:15","22 GL3","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL3",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
127,"2018-01-21 01:51:58",image/jpeg,41823b42dac2cdb569b311a36ec4b6b755a26641,201520,/41/82/3b/42/41823b42dac2cdb569b311a36ec4b6b755a26641.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/41/82/3b/42/41823b42dac2cdb569b311a36ec4b6b755a26641.jpg,145,"2018-11-07 00:53:28",9,"2018-11-07 00:49:15","22 GL3","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL3",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
128,"2018-01-21 01:52:08",image/jpeg,00e0cd08a697647694acbe5d7568beda6dfa86be,222572,/00/e0/cd/08/00e0cd08a697647694acbe5d7568beda6dfa86be.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/00/e0/cd/08/00e0cd08a697647694acbe5d7568beda6dfa86be.jpg,146,"2018-11-07 00:53:28",9,"2018-11-07 00:49:15","22 GL3","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL3",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
129,"2018-01-21 01:52:16",image/jpeg,041be651b6f2b4a2c35bbec0113d6f29ec328754,203301,/04/1b/e6/51/041be651b6f2b4a2c35bbec0113d6f29ec328754.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/04/1b/e6/51/041be651b6f2b4a2c35bbec0113d6f29ec328754.jpg,147,"2018-11-07 00:53:28",9,"2018-11-07 00:49:15","22 GL3","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL3",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
130,"2018-01-21 01:52:24",image/jpeg,607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c,55816,/60/7c/c9/e9/607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/60/7c/c9/e9/607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c.jpg,148,"2018-11-07 00:53:28",9,"2018-11-07 00:49:15","22 GL3","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL3",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
131,"2018-01-21 01:52:32",image/jpeg,1cf6ce36daeab19647d821de7d7661f2d12c296c,150460,/1c/f6/ce/36/1cf6ce36daeab19647d821de7d7661f2d12c296c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/1c/f6/ce/36/1cf6ce36daeab19647d821de7d7661f2d12c296c.jpg,149,"2018-11-07 00:53:28",9,"2018-11-07 00:49:15","22 GL3","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL3",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
