image_slug.id,image_slug.ts,electrician.id,electrician.ts,electrician.title,electrician.description,electrician.votes,electrician.overall_score
215,"2018-11-08 00:39:05",56,"2018-11-08 00:36:02","ACT Electrical & Properties","NICEIC Approved Electricians, fully insurance backed, we cover all your electrical needs, we provide a service which is second to none. Domestic and Commercial Electrical installation specialists, over 30 years in the trade, all work undertaken and certified on completion If you want peace of mind with a job professionally done then look no further. Advisors to rated people and their customers on all things electrical, from fitting a plug to the legal requirements and planning of a new installation, we provide help and advice. We offer a premier service at a competitive price, servicing the northwest and surrounding areas",59,5
216,"2018-11-08 00:39:05",56,"2018-11-08 00:36:02","ACT Electrical & Properties","NICEIC Approved Electricians, fully insurance backed, we cover all your electrical needs, we provide a service which is second to none. Domestic and Commercial Electrical installation specialists, over 30 years in the trade, all work undertaken and certified on completion If you want peace of mind with a job professionally done then look no further. Advisors to rated people and their customers on all things electrical, from fitting a plug to the legal requirements and planning of a new installation, we provide help and advice. We offer a premier service at a competitive price, servicing the northwest and surrounding areas",59,5
217,"2018-11-08 00:39:05",57,"2018-11-08 00:36:02","EAST COAST ELECTRICAL","East Coast Electrical is a locally run electrical company with over 15 years experience. We offer a wide variety of services including power and lighting installations, fuse board upgrades, smoke detector installations, full and partial rewires, electrical testing and landlord services. We aim to give you a first class service and ensure that you are happy with the work carried out upon completion. We look forward to working with you.",9,5
218,"2018-11-08 00:39:05",57,"2018-11-08 00:36:02","EAST COAST ELECTRICAL","East Coast Electrical is a locally run electrical company with over 15 years experience. We offer a wide variety of services including power and lighting installations, fuse board upgrades, smoke detector installations, full and partial rewires, electrical testing and landlord services. We aim to give you a first class service and ensure that you are happy with the work carried out upon completion. We look forward to working with you.",9,5
219,"2018-11-08 00:39:05",57,"2018-11-08 00:36:02","EAST COAST ELECTRICAL","East Coast Electrical is a locally run electrical company with over 15 years experience. We offer a wide variety of services including power and lighting installations, fuse board upgrades, smoke detector installations, full and partial rewires, electrical testing and landlord services. We aim to give you a first class service and ensure that you are happy with the work carried out upon completion. We look forward to working with you.",9,5
220,"2018-11-08 00:39:05",57,"2018-11-08 00:36:02","EAST COAST ELECTRICAL","East Coast Electrical is a locally run electrical company with over 15 years experience. We offer a wide variety of services including power and lighting installations, fuse board upgrades, smoke detector installations, full and partial rewires, electrical testing and landlord services. We aim to give you a first class service and ensure that you are happy with the work carried out upon completion. We look forward to working with you.",9,5
221,"2018-11-08 00:39:05",57,"2018-11-08 00:36:02","EAST COAST ELECTRICAL","East Coast Electrical is a locally run electrical company with over 15 years experience. We offer a wide variety of services including power and lighting installations, fuse board upgrades, smoke detector installations, full and partial rewires, electrical testing and landlord services. We aim to give you a first class service and ensure that you are happy with the work carried out upon completion. We look forward to working with you.",9,5
222,"2018-11-08 00:39:05",59,"2018-11-08 00:36:02","Premier electrics","We are a Building and electrics firm with over 200 five star ratings. Customer satisfaction is our top priority. We cover all domestic electrical services to the public and offer innovative ways to improve the efficiency and lifespan of your electrics.",467,5
223,"2018-11-08 00:39:05",59,"2018-11-08 00:36:02","Premier electrics","We are a Building and electrics firm with over 200 five star ratings. Customer satisfaction is our top priority. We cover all domestic electrical services to the public and offer innovative ways to improve the efficiency and lifespan of your electrics.",467,5
224,"2018-11-08 00:39:05",59,"2018-11-08 00:36:02","Premier electrics","We are a Building and electrics firm with over 200 five star ratings. Customer satisfaction is our top priority. We cover all domestic electrical services to the public and offer innovative ways to improve the efficiency and lifespan of your electrics.",467,5
225,"2018-11-08 00:39:05",59,"2018-11-08 00:36:02","Premier electrics","We are a Building and electrics firm with over 200 five star ratings. Customer satisfaction is our top priority. We cover all domestic electrical services to the public and offer innovative ways to improve the efficiency and lifespan of your electrics.",467,5
226,"2018-11-08 00:39:05",59,"2018-11-08 00:36:02","Premier electrics","We are a Building and electrics firm with over 200 five star ratings. Customer satisfaction is our top priority. We cover all domestic electrical services to the public and offer innovative ways to improve the efficiency and lifespan of your electrics.",467,5
227,"2018-11-08 00:39:05",59,"2018-11-08 00:36:02","Premier electrics","We are a Building and electrics firm with over 200 five star ratings. Customer satisfaction is our top priority. We cover all domestic electrical services to the public and offer innovative ways to improve the efficiency and lifespan of your electrics.",467,5
228,"2018-11-08 00:39:05",59,"2018-11-08 00:36:02","Premier electrics","We are a Building and electrics firm with over 200 five star ratings. Customer satisfaction is our top priority. We cover all domestic electrical services to the public and offer innovative ways to improve the efficiency and lifespan of your electrics.",467,5
229,"2018-11-08 00:39:05",59,"2018-11-08 00:36:02","Premier electrics","We are a Building and electrics firm with over 200 five star ratings. Customer satisfaction is our top priority. We cover all domestic electrical services to the public and offer innovative ways to improve the efficiency and lifespan of your electrics.",467,5
230,"2018-11-08 00:39:05",59,"2018-11-08 00:36:02","Premier electrics","We are a Building and electrics firm with over 200 five star ratings. Customer satisfaction is our top priority. We cover all domestic electrical services to the public and offer innovative ways to improve the efficiency and lifespan of your electrics.",467,5
231,"2018-11-08 00:39:05",59,"2018-11-08 00:36:02","Premier electrics","We are a Building and electrics firm with over 200 five star ratings. Customer satisfaction is our top priority. We cover all domestic electrical services to the public and offer innovative ways to improve the efficiency and lifespan of your electrics.",467,5
232,"2018-11-08 00:39:05",60,"2018-11-08 00:36:02","RD Electrical Services","Hi Im Riccardo. Qualified electrician for over 10 years. Working in Domestic & Commercial sites Hard Working Reliable Good Workmanship Fully Insured JIB Gold Card QUALIFICATIONS : NVQ Level 3 C&G 2330 electrotechnical 17th Edition IEE Wiring Regs",5,5
233,"2018-11-08 00:39:05",60,"2018-11-08 00:36:02","RD Electrical Services","Hi Im Riccardo. Qualified electrician for over 10 years. Working in Domestic & Commercial sites Hard Working Reliable Good Workmanship Fully Insured JIB Gold Card QUALIFICATIONS : NVQ Level 3 C&G 2330 electrotechnical 17th Edition IEE Wiring Regs",5,5
234,"2018-11-08 00:39:05",60,"2018-11-08 00:36:02","RD Electrical Services","Hi Im Riccardo. Qualified electrician for over 10 years. Working in Domestic & Commercial sites Hard Working Reliable Good Workmanship Fully Insured JIB Gold Card QUALIFICATIONS : NVQ Level 3 C&G 2330 electrotechnical 17th Edition IEE Wiring Regs",5,5
235,"2018-11-08 00:39:05",60,"2018-11-08 00:36:02","RD Electrical Services","Hi Im Riccardo. Qualified electrician for over 10 years. Working in Domestic & Commercial sites Hard Working Reliable Good Workmanship Fully Insured JIB Gold Card QUALIFICATIONS : NVQ Level 3 C&G 2330 electrotechnical 17th Edition IEE Wiring Regs",5,5
236,"2018-11-08 00:39:05",60,"2018-11-08 00:36:02","RD Electrical Services","Hi Im Riccardo. Qualified electrician for over 10 years. Working in Domestic & Commercial sites Hard Working Reliable Good Workmanship Fully Insured JIB Gold Card QUALIFICATIONS : NVQ Level 3 C&G 2330 electrotechnical 17th Edition IEE Wiring Regs",5,5
237,"2018-11-08 00:39:05",60,"2018-11-08 00:36:02","RD Electrical Services","Hi Im Riccardo. Qualified electrician for over 10 years. Working in Domestic & Commercial sites Hard Working Reliable Good Workmanship Fully Insured JIB Gold Card QUALIFICATIONS : NVQ Level 3 C&G 2330 electrotechnical 17th Edition IEE Wiring Regs",5,5
238,"2018-11-08 00:39:05",70,"2018-11-08 00:36:02","Singh Electricals","Here at Singh Electricals, we pride ourselves on delivering a high standard of work to all customers. Were a small run team that aims to provide customers with an affordable solution to any electrical services they require & availability 24 hrs with same rates no extra charges. we are new to rated people but more than 200 people left a good reviews on our google pages and ""my builder "" profile with 100% positive feedback's .Here is the small list of services provided ; All kind of electrical work 1.rewiring, 2.new wiring, 3.17th edition metal dual rcd fuse board, 4,addition & alterations, 5.modifications to electrical system, 6.Spot lights, 7.led lighting, 8.Electric shower replay and replacement, 9.Fault rectification, 10.CCTV installation, etc anything. We always do a good job with higher standards and customer satisfaction is our objective.",3,5
239,"2018-11-08 00:39:05",70,"2018-11-08 00:36:02","Singh Electricals","Here at Singh Electricals, we pride ourselves on delivering a high standard of work to all customers. Were a small run team that aims to provide customers with an affordable solution to any electrical services they require & availability 24 hrs with same rates no extra charges. we are new to rated people but more than 200 people left a good reviews on our google pages and ""my builder "" profile with 100% positive feedback's .Here is the small list of services provided ; All kind of electrical work 1.rewiring, 2.new wiring, 3.17th edition metal dual rcd fuse board, 4,addition & alterations, 5.modifications to electrical system, 6.Spot lights, 7.led lighting, 8.Electric shower replay and replacement, 9.Fault rectification, 10.CCTV installation, etc anything. We always do a good job with higher standards and customer satisfaction is our objective.",3,5
240,"2018-11-08 00:39:05",70,"2018-11-08 00:36:02","Singh Electricals","Here at Singh Electricals, we pride ourselves on delivering a high standard of work to all customers. Were a small run team that aims to provide customers with an affordable solution to any electrical services they require & availability 24 hrs with same rates no extra charges. we are new to rated people but more than 200 people left a good reviews on our google pages and ""my builder "" profile with 100% positive feedback's .Here is the small list of services provided ; All kind of electrical work 1.rewiring, 2.new wiring, 3.17th edition metal dual rcd fuse board, 4,addition & alterations, 5.modifications to electrical system, 6.Spot lights, 7.led lighting, 8.Electric shower replay and replacement, 9.Fault rectification, 10.CCTV installation, etc anything. We always do a good job with higher standards and customer satisfaction is our objective.",3,5
241,"2018-11-08 00:39:05",70,"2018-11-08 00:36:02","Singh Electricals","Here at Singh Electricals, we pride ourselves on delivering a high standard of work to all customers. Were a small run team that aims to provide customers with an affordable solution to any electrical services they require & availability 24 hrs with same rates no extra charges. we are new to rated people but more than 200 people left a good reviews on our google pages and ""my builder "" profile with 100% positive feedback's .Here is the small list of services provided ; All kind of electrical work 1.rewiring, 2.new wiring, 3.17th edition metal dual rcd fuse board, 4,addition & alterations, 5.modifications to electrical system, 6.Spot lights, 7.led lighting, 8.Electric shower replay and replacement, 9.Fault rectification, 10.CCTV installation, etc anything. We always do a good job with higher standards and customer satisfaction is our objective.",3,5
242,"2018-11-08 00:39:05",70,"2018-11-08 00:36:02","Singh Electricals","Here at Singh Electricals, we pride ourselves on delivering a high standard of work to all customers. Were a small run team that aims to provide customers with an affordable solution to any electrical services they require & availability 24 hrs with same rates no extra charges. we are new to rated people but more than 200 people left a good reviews on our google pages and ""my builder "" profile with 100% positive feedback's .Here is the small list of services provided ; All kind of electrical work 1.rewiring, 2.new wiring, 3.17th edition metal dual rcd fuse board, 4,addition & alterations, 5.modifications to electrical system, 6.Spot lights, 7.led lighting, 8.Electric shower replay and replacement, 9.Fault rectification, 10.CCTV installation, etc anything. We always do a good job with higher standards and customer satisfaction is our objective.",3,5
243,"2018-11-08 00:39:05",70,"2018-11-08 00:36:02","Singh Electricals","Here at Singh Electricals, we pride ourselves on delivering a high standard of work to all customers. Were a small run team that aims to provide customers with an affordable solution to any electrical services they require & availability 24 hrs with same rates no extra charges. we are new to rated people but more than 200 people left a good reviews on our google pages and ""my builder "" profile with 100% positive feedback's .Here is the small list of services provided ; All kind of electrical work 1.rewiring, 2.new wiring, 3.17th edition metal dual rcd fuse board, 4,addition & alterations, 5.modifications to electrical system, 6.Spot lights, 7.led lighting, 8.Electric shower replay and replacement, 9.Fault rectification, 10.CCTV installation, etc anything. We always do a good job with higher standards and customer satisfaction is our objective.",3,5
244,"2018-11-08 00:39:05",70,"2018-11-08 00:36:02","Singh Electricals","Here at Singh Electricals, we pride ourselves on delivering a high standard of work to all customers. Were a small run team that aims to provide customers with an affordable solution to any electrical services they require & availability 24 hrs with same rates no extra charges. we are new to rated people but more than 200 people left a good reviews on our google pages and ""my builder "" profile with 100% positive feedback's .Here is the small list of services provided ; All kind of electrical work 1.rewiring, 2.new wiring, 3.17th edition metal dual rcd fuse board, 4,addition & alterations, 5.modifications to electrical system, 6.Spot lights, 7.led lighting, 8.Electric shower replay and replacement, 9.Fault rectification, 10.CCTV installation, etc anything. We always do a good job with higher standards and customer satisfaction is our objective.",3,5
245,"2018-11-08 00:39:05",70,"2018-11-08 00:36:02","Singh Electricals","Here at Singh Electricals, we pride ourselves on delivering a high standard of work to all customers. Were a small run team that aims to provide customers with an affordable solution to any electrical services they require & availability 24 hrs with same rates no extra charges. we are new to rated people but more than 200 people left a good reviews on our google pages and ""my builder "" profile with 100% positive feedback's .Here is the small list of services provided ; All kind of electrical work 1.rewiring, 2.new wiring, 3.17th edition metal dual rcd fuse board, 4,addition & alterations, 5.modifications to electrical system, 6.Spot lights, 7.led lighting, 8.Electric shower replay and replacement, 9.Fault rectification, 10.CCTV installation, etc anything. We always do a good job with higher standards and customer satisfaction is our objective.",3,5
246,"2018-11-08 00:39:05",70,"2018-11-08 00:36:02","Singh Electricals","Here at Singh Electricals, we pride ourselves on delivering a high standard of work to all customers. Were a small run team that aims to provide customers with an affordable solution to any electrical services they require & availability 24 hrs with same rates no extra charges. we are new to rated people but more than 200 people left a good reviews on our google pages and ""my builder "" profile with 100% positive feedback's .Here is the small list of services provided ; All kind of electrical work 1.rewiring, 2.new wiring, 3.17th edition metal dual rcd fuse board, 4,addition & alterations, 5.modifications to electrical system, 6.Spot lights, 7.led lighting, 8.Electric shower replay and replacement, 9.Fault rectification, 10.CCTV installation, etc anything. We always do a good job with higher standards and customer satisfaction is our objective.",3,5
247,"2018-11-08 00:39:05",70,"2018-11-08 00:36:02","Singh Electricals","Here at Singh Electricals, we pride ourselves on delivering a high standard of work to all customers. Were a small run team that aims to provide customers with an affordable solution to any electrical services they require & availability 24 hrs with same rates no extra charges. we are new to rated people but more than 200 people left a good reviews on our google pages and ""my builder "" profile with 100% positive feedback's .Here is the small list of services provided ; All kind of electrical work 1.rewiring, 2.new wiring, 3.17th edition metal dual rcd fuse board, 4,addition & alterations, 5.modifications to electrical system, 6.Spot lights, 7.led lighting, 8.Electric shower replay and replacement, 9.Fault rectification, 10.CCTV installation, etc anything. We always do a good job with higher standards and customer satisfaction is our objective.",3,5
248,"2018-11-08 00:39:05",71,"2018-11-08 00:36:02","JRS Services","Your Local Independent Maintenance and Repairs Service",67,5
249,"2018-11-08 00:39:05",72,"2018-11-08 00:36:02","L. L. BUILDING LTD","We've joined Rated People in March 2018 after a longterm cooperation with an architecture company in London, where we've successfully finished a number of extensive projects, ranging from loft conversions to complete house renovations. We're an ambitious building company trying to make a difference in the building industry by providing excellent service, but for a better price. Our work speaks for itself. More pictures from current and past projects are on our website and a Facebook page.",1,5
250,"2018-11-08 00:39:05",72,"2018-11-08 00:36:02","L. L. BUILDING LTD","We've joined Rated People in March 2018 after a longterm cooperation with an architecture company in London, where we've successfully finished a number of extensive projects, ranging from loft conversions to complete house renovations. We're an ambitious building company trying to make a difference in the building industry by providing excellent service, but for a better price. Our work speaks for itself. More pictures from current and past projects are on our website and a Facebook page.",1,5
251,"2018-11-08 00:39:05",72,"2018-11-08 00:36:02","L. L. BUILDING LTD","We've joined Rated People in March 2018 after a longterm cooperation with an architecture company in London, where we've successfully finished a number of extensive projects, ranging from loft conversions to complete house renovations. We're an ambitious building company trying to make a difference in the building industry by providing excellent service, but for a better price. Our work speaks for itself. More pictures from current and past projects are on our website and a Facebook page.",1,5
252,"2018-11-08 00:39:05",72,"2018-11-08 00:36:02","L. L. BUILDING LTD","We've joined Rated People in March 2018 after a longterm cooperation with an architecture company in London, where we've successfully finished a number of extensive projects, ranging from loft conversions to complete house renovations. We're an ambitious building company trying to make a difference in the building industry by providing excellent service, but for a better price. Our work speaks for itself. More pictures from current and past projects are on our website and a Facebook page.",1,5
253,"2018-11-08 00:39:05",72,"2018-11-08 00:36:02","L. L. BUILDING LTD","We've joined Rated People in March 2018 after a longterm cooperation with an architecture company in London, where we've successfully finished a number of extensive projects, ranging from loft conversions to complete house renovations. We're an ambitious building company trying to make a difference in the building industry by providing excellent service, but for a better price. Our work speaks for itself. More pictures from current and past projects are on our website and a Facebook page.",1,5
254,"2018-11-08 00:39:05",72,"2018-11-08 00:36:02","L. L. BUILDING LTD","We've joined Rated People in March 2018 after a longterm cooperation with an architecture company in London, where we've successfully finished a number of extensive projects, ranging from loft conversions to complete house renovations. We're an ambitious building company trying to make a difference in the building industry by providing excellent service, but for a better price. Our work speaks for itself. More pictures from current and past projects are on our website and a Facebook page.",1,5
255,"2018-11-08 00:39:05",73,"2018-11-08 00:36:02","Bardsley Electrical","Bardsley electrical is a NAPIT approved company that covers all areas of electrical from domestic to industrial and commercial. We are well organised company with a good team of workers, who carry out jobs quickly and efficiently. Jobs come with a free quote and evaluation before any final decision. Specialising in domestic rewires, EICR reports, Testing and inspecting and much more Qualifications: City and guilds level 3 diploma Testing and inspecting Napit approved competent person scheme Am2 qualified 17th edition qualified JIB Electritian",1,5
256,"2018-11-08 00:39:05",73,"2018-11-08 00:36:02","Bardsley Electrical","Bardsley electrical is a NAPIT approved company that covers all areas of electrical from domestic to industrial and commercial. We are well organised company with a good team of workers, who carry out jobs quickly and efficiently. Jobs come with a free quote and evaluation before any final decision. Specialising in domestic rewires, EICR reports, Testing and inspecting and much more Qualifications: City and guilds level 3 diploma Testing and inspecting Napit approved competent person scheme Am2 qualified 17th edition qualified JIB Electritian",1,5
257,"2018-11-08 00:39:05",73,"2018-11-08 00:36:02","Bardsley Electrical","Bardsley electrical is a NAPIT approved company that covers all areas of electrical from domestic to industrial and commercial. We are well organised company with a good team of workers, who carry out jobs quickly and efficiently. Jobs come with a free quote and evaluation before any final decision. Specialising in domestic rewires, EICR reports, Testing and inspecting and much more Qualifications: City and guilds level 3 diploma Testing and inspecting Napit approved competent person scheme Am2 qualified 17th edition qualified JIB Electritian",1,5
258,"2018-11-08 00:39:05",73,"2018-11-08 00:36:02","Bardsley Electrical","Bardsley electrical is a NAPIT approved company that covers all areas of electrical from domestic to industrial and commercial. We are well organised company with a good team of workers, who carry out jobs quickly and efficiently. Jobs come with a free quote and evaluation before any final decision. Specialising in domestic rewires, EICR reports, Testing and inspecting and much more Qualifications: City and guilds level 3 diploma Testing and inspecting Napit approved competent person scheme Am2 qualified 17th edition qualified JIB Electritian",1,5
259,"2018-11-08 00:39:05",73,"2018-11-08 00:36:02","Bardsley Electrical","Bardsley electrical is a NAPIT approved company that covers all areas of electrical from domestic to industrial and commercial. We are well organised company with a good team of workers, who carry out jobs quickly and efficiently. Jobs come with a free quote and evaluation before any final decision. Specialising in domestic rewires, EICR reports, Testing and inspecting and much more Qualifications: City and guilds level 3 diploma Testing and inspecting Napit approved competent person scheme Am2 qualified 17th edition qualified JIB Electritian",1,5
260,"2018-11-08 00:39:05",73,"2018-11-08 00:36:02","Bardsley Electrical","Bardsley electrical is a NAPIT approved company that covers all areas of electrical from domestic to industrial and commercial. We are well organised company with a good team of workers, who carry out jobs quickly and efficiently. Jobs come with a free quote and evaluation before any final decision. Specialising in domestic rewires, EICR reports, Testing and inspecting and much more Qualifications: City and guilds level 3 diploma Testing and inspecting Napit approved competent person scheme Am2 qualified 17th edition qualified JIB Electritian",1,5
261,"2018-11-08 00:39:05",75,"2018-11-08 00:36:02","Fuse Electrical Services","PART P APPROVED - NIC EIC Approved Contractor & Domestic Installer - Experienced, City & Guilds Qualified & Trust Mark Registered. You can remain confident that our services meet the highest standards required.",131,5
262,"2018-11-08 00:39:05",75,"2018-11-08 00:36:02","Fuse Electrical Services","PART P APPROVED - NIC EIC Approved Contractor & Domestic Installer - Experienced, City & Guilds Qualified & Trust Mark Registered. You can remain confident that our services meet the highest standards required.",131,5
263,"2018-11-08 00:39:05",75,"2018-11-08 00:36:02","Fuse Electrical Services","PART P APPROVED - NIC EIC Approved Contractor & Domestic Installer - Experienced, City & Guilds Qualified & Trust Mark Registered. You can remain confident that our services meet the highest standards required.",131,5
264,"2018-11-08 00:39:05",75,"2018-11-08 00:36:02","Fuse Electrical Services","PART P APPROVED - NIC EIC Approved Contractor & Domestic Installer - Experienced, City & Guilds Qualified & Trust Mark Registered. You can remain confident that our services meet the highest standards required.",131,5
265,"2018-11-08 00:39:05",75,"2018-11-08 00:36:02","Fuse Electrical Services","PART P APPROVED - NIC EIC Approved Contractor & Domestic Installer - Experienced, City & Guilds Qualified & Trust Mark Registered. You can remain confident that our services meet the highest standards required.",131,5
266,"2018-11-08 00:39:05",75,"2018-11-08 00:36:02","Fuse Electrical Services","PART P APPROVED - NIC EIC Approved Contractor & Domestic Installer - Experienced, City & Guilds Qualified & Trust Mark Registered. You can remain confident that our services meet the highest standards required.",131,5
267,"2018-11-08 00:39:05",75,"2018-11-08 00:36:02","Fuse Electrical Services","PART P APPROVED - NIC EIC Approved Contractor & Domestic Installer - Experienced, City & Guilds Qualified & Trust Mark Registered. You can remain confident that our services meet the highest standards required.",131,5
268,"2018-11-08 00:39:05",75,"2018-11-08 00:36:02","Fuse Electrical Services","PART P APPROVED - NIC EIC Approved Contractor & Domestic Installer - Experienced, City & Guilds Qualified & Trust Mark Registered. You can remain confident that our services meet the highest standards required.",131,5
269,"2018-11-08 00:39:05",75,"2018-11-08 00:36:02","Fuse Electrical Services","PART P APPROVED - NIC EIC Approved Contractor & Domestic Installer - Experienced, City & Guilds Qualified & Trust Mark Registered. You can remain confident that our services meet the highest standards required.",131,5
270,"2018-11-08 00:39:05",75,"2018-11-08 00:36:02","Fuse Electrical Services","PART P APPROVED - NIC EIC Approved Contractor & Domestic Installer - Experienced, City & Guilds Qualified & Trust Mark Registered. You can remain confident that our services meet the highest standards required.",131,5
271,"2018-11-08 00:39:05",79,"2018-11-08 00:36:02",Elecnicholls,"Self Employed Fully Qualified Electrician, 24/7 call out all jobs domestic or commercial undertaken no job too small!",3,3.5
272,"2018-11-08 00:39:05",79,"2018-11-08 00:36:02",Elecnicholls,"Self Employed Fully Qualified Electrician, 24/7 call out all jobs domestic or commercial undertaken no job too small!",3,3.5
273,"2018-11-08 00:39:05",79,"2018-11-08 00:36:02",Elecnicholls,"Self Employed Fully Qualified Electrician, 24/7 call out all jobs domestic or commercial undertaken no job too small!",3,3.5
274,"2018-11-08 00:39:05",79,"2018-11-08 00:36:02",Elecnicholls,"Self Employed Fully Qualified Electrician, 24/7 call out all jobs domestic or commercial undertaken no job too small!",3,3.5
275,"2018-11-08 00:39:05",79,"2018-11-08 00:36:02",Elecnicholls,"Self Employed Fully Qualified Electrician, 24/7 call out all jobs domestic or commercial undertaken no job too small!",3,3.5
276,"2018-11-08 00:39:05",79,"2018-11-08 00:36:02",Elecnicholls,"Self Employed Fully Qualified Electrician, 24/7 call out all jobs domestic or commercial undertaken no job too small!",3,3.5
277,"2018-11-08 00:39:05",79,"2018-11-08 00:36:02",Elecnicholls,"Self Employed Fully Qualified Electrician, 24/7 call out all jobs domestic or commercial undertaken no job too small!",3,3.5
278,"2018-11-08 00:39:05",79,"2018-11-08 00:36:02",Elecnicholls,"Self Employed Fully Qualified Electrician, 24/7 call out all jobs domestic or commercial undertaken no job too small!",3,3.5
279,"2018-11-08 00:39:05",79,"2018-11-08 00:36:02",Elecnicholls,"Self Employed Fully Qualified Electrician, 24/7 call out all jobs domestic or commercial undertaken no job too small!",3,3.5
280,"2018-11-08 00:39:05",79,"2018-11-08 00:36:02",Elecnicholls,"Self Employed Fully Qualified Electrician, 24/7 call out all jobs domestic or commercial undertaken no job too small!",3,3.5
281,"2018-11-08 00:39:05",83,"2018-11-08 00:36:02","kirk's property services","Hi im Richard sole proprietor of Kirks Property Services i have over 10 years experience in the building trade. I can cater for all your property needs no matter how big or small the job so for a free quotation please dont hesitate to get in touch..",29,5
282,"2018-11-08 00:39:05",83,"2018-11-08 00:36:02","kirk's property services","Hi im Richard sole proprietor of Kirks Property Services i have over 10 years experience in the building trade. I can cater for all your property needs no matter how big or small the job so for a free quotation please dont hesitate to get in touch..",29,5
283,"2018-11-08 00:39:05",83,"2018-11-08 00:36:02","kirk's property services","Hi im Richard sole proprietor of Kirks Property Services i have over 10 years experience in the building trade. I can cater for all your property needs no matter how big or small the job so for a free quotation please dont hesitate to get in touch..",29,5
284,"2018-11-08 00:39:05",83,"2018-11-08 00:36:02","kirk's property services","Hi im Richard sole proprietor of Kirks Property Services i have over 10 years experience in the building trade. I can cater for all your property needs no matter how big or small the job so for a free quotation please dont hesitate to get in touch..",29,5
285,"2018-11-08 00:39:05",83,"2018-11-08 00:36:02","kirk's property services","Hi im Richard sole proprietor of Kirks Property Services i have over 10 years experience in the building trade. I can cater for all your property needs no matter how big or small the job so for a free quotation please dont hesitate to get in touch..",29,5
