category_2_x_chengyu_daquan.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,chengyu_daquan.id,chengyu_daquan.ts,chengyu_daquan.title,chengyu_daquan.duyin,chengyu_daquan.shiyi,chengyu_daquan.chuzi,chengyu_daquan.jinyici,chengyu_daquan.fanyici
111,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,111,"2018-10-21 23:41:39",燕金募秀,yānjīnmùxiù,相传战国时燕昭王筑黄金台以接待天下贤士。后以之为招纳贤士之典。,宋·范仲淹《上张侍郎启》：“伏遇留守侍郎燕金募秀，蔡屣延才，铎宣百世之文，旌集四方之善。”,曲高和寡,下里巴人
112,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,112,"2018-10-21 23:41:42",远交近攻,yuǎnjiāojìngōng,联络距离远的国家，进攻邻近的国家。这时战国时秦国采取的一种外资策略。后也指待人处世的一种手段。,《战国策·秦策三》：“王不如远交而近攻，得寸则王之寸，得尺亦王之尺也。”,曲高和寡,下里巴人
113,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,113,"2018-10-21 23:41:46",阳春白雪,yángchūnbáixuě,原指战国时代楚国的一种较高级的歌曲。比喻高深的不通俗的文学艺术。,战国·楚·宋玉《对楚王问》：“其为《阳阿》、《薤露》，国中属而和者数百人，其为《阳春》、《白雪》，国中属而和者不过数十人而已。”,曲高和寡,下里巴人
114,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,114,"2018-10-21 23:41:47",鹬蚌相持,yùbàngxiāngchí,《战国策·燕策二》记载：蚌张开壳晒太阳，鹬去啄它，嘴被蚌壳夹住，两方都不相让。渔翁来后把两个都捉住。比喻双方争执两败俱伤，便宜第三者。,元·尚仲贤《气英布》第二折：“权待他鹬蚌相持俱毙日，也等咱渔人含笑再中兴。”,抱残守缺故步自封因循守旧,声东击西围城打援
115,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,115,"2018-10-21 23:41:49",先自隗始,xiānzìwěishǐ,隗：指战国燕人郭隗；始：开始。以先任用我郭隗为开端。表示自我推荐。,《战国策·燕策一》：“今王诚欲致士，先从隗始，隗且见事，况贤于隗者乎？”,抱残守缺故步自封因循守旧,声东击西围城打援
116,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,116,"2018-10-21 23:41:49",下里巴人,xiàlǐbārén,原指战国时代楚国民间流行的一种歌曲。比喻通俗的文学艺术。,战国楚·宋玉《对楚王问》：“客有歌于郢中者，其始曰：‘下里巴人’，国中属而和者数千人。”,抱残守缺故步自封因循守旧,声东击西围城打援
117,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,117,"2018-10-21 23:41:49",围魏救赵,wéiwèijiùzhào,原指战国时齐军用围攻魏国的方法，迫使魏国撤回攻赵部队而使赵国得救。后指袭击敌人后方的据点以迫使进攻之敌撤退的战术。,《史记·孙子吴起列传》,抱残守缺故步自封因循守旧,声东击西围城打援
118,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,118,"2018-10-21 23:41:50",望帝啼鹃,wàngdìtíjuān,相传战国时蜀王杜宇称帝，号望帝，为蜀治水有功，后禅位臣子，退隐西山，死后化为杜鹃鸟，啼声凄切。后常指悲哀凄惨的啼哭。,元·关汉卿《窦娥冤》：“若没些儿灵圣与世人传，也不见得湛湛清天。我不要半星血红尘洒，都只在八尺旗枪素练悬。等他四下里皆瞧见，这就是咱苌弘化碧，望帝啼鹃。”,抱残守缺故步自封因循守旧,标新立异
119,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,119,"2018-10-21 23:41:52",墨守成规,mòshǒuchéngguī,墨守：战国时墨翟善于守城；成规：现成的或久已通行的规则、方法。指思想保守，守着老规矩不肯改变。,明·黄宗羲《钱退山诗文序》：“如钟嵘之《诗品》，辨体明宗，固未尝墨守一家以为准的也。”,抱残守缺故步自封因循守旧,标新立异
120,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,120,"2018-10-21 23:41:54",渑池之功,miǎnchízhīgōng,渑池：古城名，在今河南渑池县南。本指战国时赵国蔺相如在渑池会上不畏秦王，为赵国立下功勋。后泛指为国立下巨大功勋。,《史记·廉颇蔺相如列传》,东施效颦数典忘祖鹦鹉学舌,标新立异独辟蹊径
121,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,121,"2018-10-21 23:41:54",暮楚朝秦,mùchǔcháoqín,①战国时期，秦楚两大强国对立，有些弱小国家时而事秦，时而事楚。后以之比喻反复无常或主意不定。②比喻事物的归属变换不定。,无,东施效颦数典忘祖鹦鹉学舌,标新立异独辟蹊径
122,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,122,"2018-10-21 23:41:57",邻女窥墙,línnǚkuīqiáng,战国时宋玉邻家有美女倾心于他，三年间常爬上墙头偷窥，但宋玉从未动心。后形容女子对男子的倾慕。,先秦·宋玉《登徒子好色赋》：“然此女登墙窥臣三年，至今未许也。”,东施效颦数典忘祖鹦鹉学舌,标新立异独辟蹊径
123,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,123,"2018-10-21 23:41:59",鲁连蹈海,lǔliándǎohǎi,战国时齐国人鲁仲连不满秦王称帝的计划，曾说，秦如称帝，则蹈东海而死。后以之表示宁死而不受强敌屈辱的气节、情操。,明·许时泉《武陵春》：“弃礼义而尚有功，鲁连蹈海；堕名城以杀豪杰，李耳出关。”,东施效颦数典忘祖鹦鹉学舌,标新立异独辟蹊径
124,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,124,"2018-10-21 23:42:04",邯郸学步,hándānxuébù,邯郸：战国时赵国的都城；学步：学习走路。比喻模仿人不到家，反把原来自己会的东西忘了。,《庄子·秋水》：“且子独不闻夫寿陵余子之学行于邯郸与？未得国能，又失其故行矣，直匍匐而归耳。”,东施效颦数典忘祖鹦鹉学舌,标新立异独辟蹊径
125,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,125,"2018-10-21 23:42:04",割臂之盟,gēbìzhīméng,割臂：刺破胳臂；盟：盟约。原指春秋战国时鲁庄公与孟任割破胳臂，订下婚约。后泛指用割破手臂立誓宁约（指男女秘订婚约）。,《左传·庄公三十二年》：“初，公筑台，临党氏，见孟任，从之。閟。而以夫人言，许之，割臂盟公。生子般焉。”,朝三暮四见异思迁三心二意,始终不渝始终如一
126,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,126,"2018-10-21 23:42:06",割臂盟公,gēbìménggōng,割臂：刺破胳臂；盟：盟约。原指春秋战国时鲁庄公与孟任割破胳臂，订下婚约。后泛指用割破手臂立誓宁约（指男女秘订婚约）。,《左传·庄公三十二年》：“初，公筑台，临党氏，见孟任，从之。閟。而以夫人言，许之，割臂盟公。生子般焉。”,朝三暮四见异思迁三心二意,始终不渝始终如一
127,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,127,"2018-10-21 23:42:08",管鲍分金,guǎnbàofēnjīn,管：管仲；鲍：鲍叔牙，战国时齐国的名相；金：钱财。比喻情谊深厚，相知相悉。,《史记·管晏列传》：“管仲曰：‘吾始困时，尝与鲍叔贾，分财利多自与，鲍叔不以我为贪，知我贫也’”,朝三暮四见异思迁三心二意,始终不渝始终如一
128,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,128,"2018-10-21 23:42:11",朝秦暮楚,zhāoqínmùchǔ,战国时期，秦楚两个诸侯大国相互对立，经常作战。有的诸侯小国为了自身的利益与安全，时而倾向秦，时而倾向楚。比喻人反复无常。,宋·晁补之《鸡肋集·北渚亭赋》：“托生理于四方，固朝秦而暮楚。”,朝三暮四见异思迁三心二意,始终不渝始终如一
129,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,129,"2018-10-21 23:42:15",才过屈宋,cáiguòqūsòng,屈、宋：战国楚文学家屈原和宋玉。比喻文才极高。,唐·杜甫《醉时歌》“先生有道出羲黄，先生有才过屈宋。”,阳春白雪,皇亲国戚
130,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,130,"2018-10-21 23:42:17",城北徐公,chéngběixǘgōng,原指战国时期齐国姓徐的美男子。后作美男子的代称。,《战国策·齐策一》：“城北徐公，齐国之美丽者也。”,阳春白雪,皇亲国戚
131,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,131,"2018-10-21 23:42:21",布衣黔首,bùyīqiánshǒu,布衣：封建时代平民的别称；黔首：战国及秦代对人民的称谓。古代指一般百姓。,《史记·李斯列传》：“夫斯乃上蔡布衣，闾巷之黔首。”,阳春白雪,皇亲国戚
132,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,132,"2018-10-21 23:42:26",白雪阳春,báixuěyángchūn,原指战国时代楚国的一种较高级的歌曲。比喻高深的不通俗的文学艺术。,战国·楚·宋玉《对楚王问》：“其为《阳阿》、《薤露》，国中属而和者数百人，其为《阳春》、《白雪》，国中属而和者不过数十人而已。”,阳春白雪,
136,5,"2018-10-21 23:22:59",宋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,44,"2018-10-21 23:39:06",苏海韩潮,sūhǎiháncháo,指唐朝韩愈和宋朝苏轼的文章气势磅礴，如海如潮。,清·孔尚任《桃花扇·听稗》：“蚤岁清词，吐出班香宋艳；中年浩气，流出苏海韩潮。”,匠心独运,如出一辙
137,5,"2018-10-21 23:22:59",宋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,48,"2018-10-21 23:39:14",韩海苏潮,hánhǎisūcháo,指唐朝韩愈和宋朝苏轼的文章气势磅礴，如海如潮。,清·俞樾《茶香室从钞》卷八：“国朝萧墨《经史管窥》引李耆卿《文章精义》云：‘韩如海，柳如泉，欧如澜，苏如潮。’”,匠心独运,如出一辙
138,5,"2018-10-21 23:22:59",宋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,49,"2018-10-21 23:39:17",韩潮苏海,háncháosūhǎi,指唐朝韩愈和宋朝苏轼的文章气势磅礴，如海如潮。,清·杨毓辉《〈盛世危言〉跋》：“观其上下五千年，纵横九万里，直兼乎韩潮苏海，则不啻读《经世文编》焉。”,匠心独运,如出一辙
134,5,"2018-10-21 23:22:59",宋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,134,"2018-10-21 23:42:30",一琴一鹤,yīqínyīhè,原指宋朝赵抃去四川做官，随身携带的东西仅有一张琴和一只鹤。形容行装简少，也比喻为官清廉。,宋·沈括《梦溪笔谈》卷九：“赵阅道为成都转运史，出行部内，唯携一琴一鹤，坐则看鹤鼓琴。”《宋史·赵抃传》：“帝曰：‘闻卿匹马入蜀，以一琴一鹤自随；为政简易，亦称是乎！’”,,
135,5,"2018-10-21 23:22:59",宋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,135,"2018-10-21 23:42:33",季常之癖,jìchángzhīpǐ,宋朝人陈糙，字季常，他的妻子柳氏脾气暴躁，醋性很大，陈很怕她。后称人怕老婆就说有“季常之癖”。,宋·洪迈《容斋三笔·陈季常》,,
139,6,"2018-10-21 23:22:59",明朝成语,1,"2018-10-21 23:22:59",各个朝代成语,139,"2018-10-21 23:42:36",真龙天子,zhēnlóngtiānzǐ,旧时认为皇帝是天上的真龙下凡，因以为皇帝的代称。,姚雪垠《李自成》第一卷第二十八章：“她想，既然人们都说明朝的气数完了，真龙天子已经出世，说不定这真龙天子就是李闯王。”,万头攒动,穷乡僻壤
140,6,"2018-10-21 23:22:59",明朝成语,1,"2018-10-21 23:22:59",各个朝代成语,140,"2018-10-21 23:42:37",万人空巷,wànrénkōngxiàng,空巷：街道里弄里的人全部走空。指家家户户的人都从巷里出来了。多形容庆祝、欢迎等盛况。,宋·苏轼《八月十七复登望海楼》诗：“赖有明朝看潮在，万人空巷斗新妆。”,万头攒动,穷乡僻壤
141,6,"2018-10-21 23:22:59",明朝成语,1,"2018-10-21 23:22:59",各个朝代成语,141,"2018-10-21 23:42:37",露宿风餐,lùsùfēngcān,在露天过夜，在风口吃饭。形容行旅生活的辛苦。,宋·苏轼《将至筠先寄迟适远三犹子》诗：“露宿风餐六百里，明朝饮马南江水。”,风餐露宿,席丰履厚悠哉游哉
142,6,"2018-10-21 23:22:59",明朝成语,1,"2018-10-21 23:22:59",各个朝代成语,142,"2018-10-21 23:42:37",风餐露宿,fēngcānlùsù,风里吃饭，露天睡觉。形容旅途或野外工作的辛苦。,宋·苏轼《将至筠先寄迟适远三犹子》诗：“露宿风餐六百里，明朝饮马南江水。”,餐风饮露草行露宿栉风沐雨,席丰履厚悠哉游哉
143,6,"2018-10-21 23:22:59",明朝成语,1,"2018-10-21 23:22:59",各个朝代成语,143,"2018-10-21 23:42:38",餐风露宿,cānfēnglùsù,风里吃饭，露天睡觉。形容旅途或野外工作的辛苦。,宋·苏轼《将至筠先寄迟适远三犹子》诗：“露宿风餐六百里，明朝饮马南江水。”,跋山涉水风尘仆仆,席丰履厚悠哉游哉
144,6,"2018-10-21 23:22:59",明朝成语,1,"2018-10-21 23:22:59",各个朝代成语,144,"2018-10-21 23:42:41",长此以往,chángcǐyǐwǎng,长期这样下去。,高阳《清宫外史》上册：“长此以往，必定搞成明朝末年那个样子，大政受言路的影响，摇摆不定，政府一件事不能办。”,长年累月久而久之天长地久,一时半刻
145,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,145,"2018-10-21 23:42:43",郑昭宋聋,zhèngzhāosònglóng,杜预注：“昭，明也。聋，暗也。”比喻情况不同。,《左传·宣公十四年》：“楚子使申舟聘於齐，曰：‘无假道於宋。’亦使公子冯聘於晋，不假道於郑。申舟以孟诸之役恶宋，曰：‘郑昭宋聋，晋使不害，我则必死。’王曰：‘杀女，我伐之。’见犀而行。及宋，宋人止之……乃杀之。”,重操旧业,旁敲侧击隐晦曲折隐约其辞
146,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,146,"2018-10-21 23:42:45",置之高阁,zhìzhīgāogé,高阁：储藏器物的高架。捆起来以后放在高高的架子上。比喻放着不用。,《晋书·庾翼传》：“此辈宜束之高阁，俟天下太平，然后议其任耳。”,重操旧业,旁敲侧击隐晦曲折隐约其辞
147,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,147,"2018-10-21 23:42:48",再作冯妇,zàizuòféngfù,再作：重做；冯妇：人名。比喻再干旧行业。,《孟子·尽心下》：“晋人有冯妇者，善搏虎，卒为善士；则之野，有众逐虎，虎负嵎，莫之敢撄；望见冯妇，趋而迎之，冯妇攘臂下车，众皆悦之，其为士者笑之。”,重操旧业,旁敲侧击隐晦曲折隐约其辞
148,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,148,"2018-10-21 23:42:48",志盈心满,zhìyíngxīnmǎn,犹志得意满。,《晋书·袁甫传》：“寿阳以西皆是中国，新平强吴，美宝皆入，志盈心满，用长欢娱。”,单刀直入心直口快直抒己见,旁敲侧击隐晦曲折隐约其辞
149,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,149,"2018-10-21 23:42:48",罪应万死,zuìyīngwànsǐ,形容罪恶极大。,《晋书·苻坚载记下》：“弟冲不识义方，孤背国恩，臣罪应万死。”,单刀直入心直口快直抒己见,旁敲侧击隐晦曲折隐约其辞
150,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,150,"2018-10-21 23:42:50",遭遇际会,zāoyùjìhuì,犹言逢遇时机。,晋·陈寿《三国志·魏书·文帝纪》：“今吾德至薄也，人至鄙也，遭遇际会，幸承先王馀业，恩未被四海，泽未及天下，虽倾仓竭府以振魏国百姓，犹寒者未尽暖，饥者未尽饱。”,单刀直入心直口快直抒己见,旁敲侧击隐晦曲折隐约其辞
151,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,151,"2018-10-21 23:42:53",佐雍得尝,zuǒyōngdécháng,比喻助人为善，自己也分享光荣。,北齐·颜之推《颜氏家训·省事》：“王子晋云：‘佐雍得尝，佐斗得伤。’此书为善则预，为恶则去，不欲党人非义之事也。”,单刀直入心直口快直抒己见,旁敲侧击隐晦曲折隐约其辞
152,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,152,"2018-10-21 23:42:57",直言不讳,zhíyánbùhuì,讳：避忌，隐讳。说话坦率，毫无顾忌。,《晋书·刘隗传》：“臣鉴先征，窃惟今事，是以敢肆狂瞽，直言无讳。”,单刀直入心直口快直抒己见,旁敲侧击隐晦曲折隐约其辞
153,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,153,"2018-10-21 23:42:58",自相鱼肉,zìxiāngyúròu,鱼肉：当作鱼肉一般任意宰割。比喻内部自相残杀。,《晋书·刘元海载记》：“今司马氏父子兄弟自相鱼肉，此天厌晋，授之与我。”,同室操戈煮豆燃萁自相鱼肉,戮力同心同仇敌忾同舟共济
154,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,154,"2018-10-21 23:43:01",智小谋大,zhìxiǎomóudà,指能力低下而谋划很大。,《晋书·庾亮传论》：“智小谋大，昧经邦之远图；才高识寡，阙安国之长算。”《周书·李弼传》：“宇文夏州才略冠世，德义可宗。侯英陈公智小谋大，岂能自保。”,同室操戈煮豆燃萁自相鱼肉,戮力同心同仇敌忾同舟共济
155,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,155,"2018-10-21 23:43:02",坐享其功,zuòxiǎngqígōng,自己不出力而享受别人的成果。,晋·袁宏《后汉纪·章帝纪下》：“鲜卑奉顺威灵，斩获北单于名王已下万计，中国坐享其功，而百姓不知其劳。汉兴功烈，于斯为盛。”,同室操戈煮豆燃萁自相鱼肉,戮力同心同仇敌忾同舟共济
156,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,156,"2018-10-21 23:43:04",自相残杀,zìxiāngcánshā,残：伤害。自己人互相杀害。,《晋书·石季龙载记下》：“季龙十三子，五人为冉闵所杀，八人自相残杀。”,同室操戈煮豆燃萁自相鱼肉,戮力同心同仇敌忾同舟共济
157,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,157,"2018-10-21 23:43:06",自相残害,zìxiāngcánhài,残：伤害。自己人互相杀害。,《晋书·石季龙载记下》：“季龙十三子，五人为冉闵所杀，八人自相残杀。”,化险为夷绝处逢生转败为胜,得而复失
158,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,158,"2018-10-21 23:43:07",众望攸归,zhòngwàngyōuguī,众人所期望和敬仰的。形容在群众中威望很高。,《晋书·解系阎鼎等传论》：“于是武皇之胤，惟有建兴，众望攸归，曾无与二。”,化险为夷绝处逢生转败为胜,得而复失
159,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,159,"2018-10-21 23:43:09",转危为安,zhuǎnwēiwéiān,由危险转为平安（多指局势或病情）。,《晋书·谢安传》：“隐居会稽东山，年逾四十复出为桓温司马，累迁中书、司徒等要职，晋室赖以转危为安。”,化险为夷绝处逢生转败为胜,得而复失
160,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,160,"2018-10-21 23:43:13",众望所归,zhòngwàngsuǒguī,众望：众人的希望；归：归向。大家一致期望的。指得到群众的信任。,《晋书·列传三十传论》：“于是武皇之胤，惟有建兴，众望攸归，曾无与二。”宋·陈亮《复陆伯寿》：“舍试揭榜，伏承遂释褐于崇化堂前，众望所归，此选增重，凡在友朋之列者，意气为之光鲜。”,德高望重年高德劭人心所向,分崩离析土崩瓦解众叛亲离
161,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,161,"2018-10-21 23:43:13",竹头木屑,zhútóumùxiè,比喻可利用的废物。,《晋书·陶侃传》：“时造船，木屑及竹头，悉令举掌之，咸不解所以。”,假公济私损公肥私损人利己,大公无私公而忘私克己奉公
162,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,162,"2018-10-21 23:43:17",雉头狐腋,zhìtóuhúyè,以雉头狐腋做成的裘衣。形容穿着讲究，生活奢侈。,北魏·杨衒之《洛阳伽蓝记·开善寺》：“晋室石崇乃是庶姓，犹能雉头狐腋，画卵雕薪；况我大魏天王，不为华侈？”,假公济私损公肥私损人利己,大公无私公而忘私克己奉公
163,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,163,"2018-10-21 23:43:17",正始之音,zhèngshǐzhīyīn,①指魏晋玄谈风气。出现于三国魏正始年间。当时以何晏、王弼为首，以老庄思想糅合儒家经义，谈玄析理，放达不羁；名土风流，盛于洛下。②指纯正的乐声。,《晋书·卫玠传》：“昔王辅嗣吐金声于中朝，此子复玉振于江表，微言之绪，绝而复续。不意永嘉之末，复闻正始之音。”,假公济私损公肥私损人利己,大公无私公而忘私克己奉公
164,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,164,"2018-10-21 23:43:20",正色直言,zhèngsèzhíyán,态度严肃，语言正直，能使人望而生畏。,《晋书·王恭传》：“恭每正色直言，道子深惮而忿之。”,假公济私损公肥私损人利己,大公无私公而忘私克己奉公
165,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,165,"2018-10-21 23:43:24",自私自利,zìsīzìlì,私心很重，只为个人利益打算。,《晋书·潘尼传》：“忧患之接，必生于自私，而兴于有欲。”《列子·杨朱》：“大禹不以一身自利，一体偏枯。”,假公济私损公肥私损人利己,大公无私公而忘私克己奉公
