instrument_image_download.id,instrument_image_download.ts,instrument_image_download.source_content_type,instrument_image_download.hash_file_content,instrument_image_download.size,instrument_image_download.path,instrument_image_download.title,instrument_image_download.access,instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
11,"2018-01-02 05:35:56",image/jpeg,7077e1c4d82d097ebf6d048a3a26ef68236467c4,113554,/70/77/e1/c4/7077e1c4d82d097ebf6d048a3a26ef68236467c4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/70/77/e1/c4/7077e1c4d82d097ebf6d048a3a26ef68236467c4.jpg,11,"2018-01-02 03:30:10",3,"2018-01-02 03:28:50",Yamaha,"Yamaha HTH-MT5 Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5,889025108393,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing."
12,"2018-01-02 05:35:56",image/jpeg,3b56bffa49173ad98848746e3950929e262a5453,125206,/3b/56/bf/fa/3b56bffa49173ad98848746e3950929e262a5453.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/3b/56/bf/fa/3b56bffa49173ad98848746e3950929e262a5453.jpg,12,"2018-01-02 03:30:10",3,"2018-01-02 03:28:50",Yamaha,"Yamaha HTH-MT5 Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5,889025108393,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing."
13,"2018-01-02 05:35:57",image/jpeg,316b2caa0f3582689ce79aa42596299c77f38b73,114118,/31/6b/2c/aa/316b2caa0f3582689ce79aa42596299c77f38b73.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/31/6b/2c/aa/316b2caa0f3582689ce79aa42596299c77f38b73.jpg,13,"2018-01-02 03:30:12",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
14,"2018-01-02 05:35:58",image/jpeg,d56813aab804ae24f2d87f1013507d637076c264,215862,/d5/68/13/aa/d56813aab804ae24f2d87f1013507d637076c264.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/d5/68/13/aa/d56813aab804ae24f2d87f1013507d637076c264.jpg,14,"2018-01-02 03:30:12",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
15,"2018-01-02 05:36:00",image/jpeg,a27f2963dd7c55580757e5f3f4a479723b1c8ab8,131440,/a2/7f/29/63/a27f2963dd7c55580757e5f3f4a479723b1c8ab8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/a2/7f/29/63/a27f2963dd7c55580757e5f3f4a479723b1c8ab8.jpg,15,"2018-01-02 03:30:12",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
16,"2018-01-02 05:36:02",image/jpeg,3e3ca83f4e19dd7a82c97f8cbad0ebc32b19dfc0,249159,/3e/3c/a8/3f/3e3ca83f4e19dd7a82c97f8cbad0ebc32b19dfc0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/3e/3c/a8/3f/3e3ca83f4e19dd7a82c97f8cbad0ebc32b19dfc0.jpg,16,"2018-01-02 03:30:12",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
17,"2018-01-02 05:36:03",image/jpeg,84b9403ec82553f7cb80755928455ff2aaede2cc,364656,/84/b9/40/3e/84b9403ec82553f7cb80755928455ff2aaede2cc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/84/b9/40/3e/84b9403ec82553f7cb80755928455ff2aaede2cc.jpg,17,"2018-01-02 03:30:12",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
18,"2018-01-02 05:36:04",image/jpeg,100c337b74bc6eab4154228ca4442c378095e125,294596,/10/0c/33/7b/100c337b74bc6eab4154228ca4442c378095e125.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/10/0c/33/7b/100c337b74bc6eab4154228ca4442c378095e125.jpg,18,"2018-01-02 03:30:12",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
19,"2018-01-02 05:36:07",image/jpeg,b34979b5c5a72a4c94fb97e82b17fc2acbd3b714,171928,/b3/49/79/b5/b34979b5c5a72a4c94fb97e82b17fc2acbd3b714.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/b3/49/79/b5/b34979b5c5a72a4c94fb97e82b17fc2acbd3b714.jpg,19,"2018-01-02 03:30:12",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
20,"2018-01-02 05:36:09",image/jpeg,255db079f60730bea43dbc0fab94ca88406d9c97,257986,/25/5d/b0/79/255db079f60730bea43dbc0fab94ca88406d9c97.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/25/5d/b0/79/255db079f60730bea43dbc0fab94ca88406d9c97.jpg,20,"2018-01-02 03:30:12",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
21,"2018-01-02 05:36:11",image/jpeg,a50572b1ec0508fedf4763d347e135cf56b85e53,215481,/a5/05/72/b1/a50572b1ec0508fedf4763d347e135cf56b85e53.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/a5/05/72/b1/a50572b1ec0508fedf4763d347e135cf56b85e53.jpg,21,"2018-01-02 03:30:12",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
22,"2018-01-02 05:36:13",image/jpeg,96789bc9920c4a600cd5b37c7496ec60c2bc3b7c,133262,/96/78/9b/c9/96789bc9920c4a600cd5b37c7496ec60c2bc3b7c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/96/78/9b/c9/96789bc9920c4a600cd5b37c7496ec60c2bc3b7c.jpg,22,"2018-01-02 03:30:12",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
23,"2018-01-02 05:36:15",image/jpeg,6e519edd2a3e69b768b57d180b03cea84e152f12,110559,/6e/51/9e/dd/6e519edd2a3e69b768b57d180b03cea84e152f12.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/6e/51/9e/dd/6e519edd2a3e69b768b57d180b03cea84e152f12.jpg,23,"2018-01-02 03:30:12",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
24,"2018-01-02 05:36:16",image/jpeg,57acfa0d8ad9240490c2965aa241806c382c540c,71120,/57/ac/fa/0d/57acfa0d8ad9240490c2965aa241806c382c540c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/57/ac/fa/0d/57acfa0d8ad9240490c2965aa241806c382c540c.jpg,24,"2018-01-02 03:30:12",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
25,"2018-01-02 05:36:19",image/jpeg,bed31fd787643576cf07d63e19aa8ca902714c71,156742,/be/d3/1f/d7/bed31fd787643576cf07d63e19aa8ca902714c71.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/be/d3/1f/d7/bed31fd787643576cf07d63e19aa8ca902714c71.jpg,25,"2018-01-02 03:30:12",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
26,"2018-01-02 05:36:22",image/jpeg,e5add6f5487852364162aec6ad08dffe1e6b9709,165283,/e5/ad/d6/f5/e5add6f5487852364162aec6ad08dffe1e6b9709.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/e5/ad/d6/f5/e5add6f5487852364162aec6ad08dffe1e6b9709.jpg,26,"2018-01-02 03:30:12",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
27,"2018-01-02 05:36:25",image/jpeg,de4868b5dfef221201792c5c5739bf121adb7228,140971,/de/48/68/b5/de4868b5dfef221201792c5c5739bf121adb7228.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/de/48/68/b5/de4868b5dfef221201792c5c5739bf121adb7228.jpg,27,"2018-01-02 03:30:12",4,"2018-01-02 03:28:51",Conductor,"Conductor AS200II Student Alto Sax - Series II",Conductor,$699.99,$239.99,CON-BO-AS200II,846817030317,,,,,,,,,,"Conductor AS200 Series II Student Alto Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Alto Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: AS200-II Level: Studen"
28,"2018-01-02 05:36:28",image/jpeg,da214cc2952c5a62767455e98f1df605f9484f05,118432,/da/21/4c/c2/da214cc2952c5a62767455e98f1df605f9484f05.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/da/21/4c/c2/da214cc2952c5a62767455e98f1df605f9484f05.jpg,28,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
29,"2018-01-02 05:36:31",image/jpeg,7c8f20be812f6d16000fe9b5e8c1a9411d05be5f,198950,/7c/8f/20/be/7c8f20be812f6d16000fe9b5e8c1a9411d05be5f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/7c/8f/20/be/7c8f20be812f6d16000fe9b5e8c1a9411d05be5f.jpg,29,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
30,"2018-01-02 05:36:34",image/jpeg,4cfaeb7b5fc5f8722042d8e25a12bcb3ece3804d,129254,/4c/fa/eb/7b/4cfaeb7b5fc5f8722042d8e25a12bcb3ece3804d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/4c/fa/eb/7b/4cfaeb7b5fc5f8722042d8e25a12bcb3ece3804d.jpg,30,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
31,"2018-01-02 05:36:36",image/jpeg,0e599a478b65d58e12a59b0ce3a387d1269bfa53,135311,/0e/59/9a/47/0e599a478b65d58e12a59b0ce3a387d1269bfa53.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/0e/59/9a/47/0e599a478b65d58e12a59b0ce3a387d1269bfa53.jpg,31,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
32,"2018-01-02 05:36:38",image/jpeg,5d97cf9e6d3f724e7e5e2636e027768693f5a11f,265873,/5d/97/cf/9e/5d97cf9e6d3f724e7e5e2636e027768693f5a11f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/5d/97/cf/9e/5d97cf9e6d3f724e7e5e2636e027768693f5a11f.jpg,32,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
33,"2018-01-02 05:36:41",image/jpeg,46bd8ed271f821a0645adcbbbe7d210868c1e00a,297758,/46/bd/8e/d2/46bd8ed271f821a0645adcbbbe7d210868c1e00a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/46/bd/8e/d2/46bd8ed271f821a0645adcbbbe7d210868c1e00a.jpg,33,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
