expertise.id,expertise.ts,expertise.expertise
321,"2018-10-13 00:27:36","Electrical for Additions/Remodels"
322,"2018-10-13 00:27:36","Electrical Service Calls"
323,"2018-10-13 00:27:49","Commercial Electrical Services"
324,"2018-10-13 00:27:49","Residential Electrical Services"
325,"2018-10-13 00:27:49",Remodels
326,"2018-10-13 00:27:49",New-construction
327,"2018-10-13 00:27:49",Maintenance
330,"2018-10-13 00:27:56","Generator - Repair - For Business"
333,"2018-10-13 00:28:05","Repairs & Installations"
336,"2018-10-13 00:28:18","Build Out and Expansions"
337,"2018-10-13 00:28:18","Facilities Management"
338,"2018-10-13 00:28:18",Testing
339,"2018-10-13 00:28:18","BMS Controls"
340,"2018-10-13 00:28:18","Various Others"
342,"2018-10-13 00:28:28","Exterior Building Lighting"
347,"2018-10-13 00:29:25","Installing or Repairing Electrical Switches, Outlets, Fixtures"
348,"2018-10-13 00:29:25","Whole House Wiring"
351,"2018-10-13 00:29:31","Lighting - Install or Repair"
357,"2018-10-13 00:30:16",Restoration
358,"2018-10-13 00:30:30","Electrical Switches, Outlets & Fixtures - Install"
361,"2018-10-13 00:30:30","Ceiling Fan - Install"
365,"2018-10-13 00:30:38","Electrical Wiring"
366,"2018-10-13 00:30:38",Generator
369,"2018-10-13 00:30:58","Electrical Panel Upgrades - Commercial & Residential"
370,"2018-10-13 00:30:58","Electrical for Additions & Remodels - Commercial & Residential"
371,"2018-10-13 00:30:58","Trouble shooting - bad fixtures, switches, outlets, circuits"
372,"2018-10-13 00:30:58","Fixture install - ceiling fans, chandeliers, sconces, outdoor floods...you name it."
373,"2018-10-13 00:30:58","Timers - landscape, lighting, water heaters."
374,"2018-10-13 00:31:11","Panel upgrades new Panel Installs"
375,"2018-10-13 00:31:11","Electrical troubleshooter"
376,"2018-10-13 00:31:11","No pool pump power. We can fix it.Pool electrical rewiring"
377,"2018-10-13 00:31:11","Fan Installs new Fan Installs"
378,"2018-10-13 00:31:11","New lights/ recepts in the house we can help"
384,"2018-10-13 00:31:49","Commercial & Residential Service, Remodels & Additions, Tenant Improvement,"
385,"2018-10-13 00:31:49","Service Panel Upgrades, Ceiling Fans, Exhaust Fans, Custom Lighting,"
386,"2018-10-13 00:31:49","Temporary Power, AC & Swamp Cooler Power, Custom Homes"
387,"2018-10-13 00:31:49","Solar Panel sales and installation available"
388,"2018-10-13 00:32:30","Central AC Service and Installs"
389,"2018-10-13 00:32:30","Drain Clog or Blockage Clear"
392,"2018-10-13 00:32:30",Solar
393,"2018-10-13 00:33:07","Residential & Commercial Installations & Repairs"
394,"2018-10-13 00:33:07","Electrical Troubleshooting"
395,"2018-10-13 00:33:07","Home Automation & Smart Devices"
396,"2018-10-13 00:33:07","Pre-Electrical Inspection Needs Assesments"
397,"2018-10-13 00:33:07","Service Replacements & Upgrades"
398,"2018-10-13 00:34:24","Electrical Services and Repair"
399,"2018-10-13 00:34:24","Panel and Wiring Upgrades"
400,"2018-10-13 00:34:24","Full Installations and Electrical Replacement"
