county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
45,"2017-03-02 05:04:17",Siskiyou,California,1,"2017-03-02 05:03:14",California
46,"2017-03-02 05:04:17",Amador,California,1,"2017-03-02 05:03:14",California
47,"2017-03-02 05:04:17",Lassen,California,1,"2017-03-02 05:03:14",California
48,"2017-03-02 05:04:17","Del Norte",California,1,"2017-03-02 05:03:14",California
49,"2017-03-02 05:04:17",Glenn,California,1,"2017-03-02 05:03:14",California
50,"2017-03-02 05:04:17",Plumas,California,1,"2017-03-02 05:03:14",California
51,"2017-03-02 05:04:17",Colusa,California,1,"2017-03-02 05:03:14",California
52,"2017-03-02 05:04:17",Mariposa,California,1,"2017-03-02 05:03:14",California
53,"2017-03-02 05:04:17",Inyo,California,1,"2017-03-02 05:03:14",California
54,"2017-03-02 05:04:17",Trinity,California,1,"2017-03-02 05:03:14",California
55,"2017-03-02 05:04:17",Mono,California,1,"2017-03-02 05:03:14",California
56,"2017-03-02 05:04:17",Modoc,California,1,"2017-03-02 05:03:14",California
57,"2017-03-02 05:04:17",Sierra,California,1,"2017-03-02 05:03:14",California
58,"2017-03-02 05:04:17",Alpine,California,1,"2017-03-02 05:03:14",California
59,"2017-03-02 05:04:23",Harris,Texas,2,"2017-03-02 05:03:14",Texas
60,"2017-03-02 05:04:23",Dallas,Texas,2,"2017-03-02 05:03:14",Texas
61,"2017-03-02 05:04:23",Tarrant,Texas,2,"2017-03-02 05:03:14",Texas
62,"2017-03-02 05:04:23",Bexar,Texas,2,"2017-03-02 05:03:14",Texas
63,"2017-03-02 05:04:23",Travis,Texas,2,"2017-03-02 05:03:14",Texas
64,"2017-03-02 05:04:23","El Paso",Texas,2,"2017-03-02 05:03:14",Texas
65,"2017-03-02 05:04:23",Hidalgo,Texas,2,"2017-03-02 05:03:14",Texas
66,"2017-03-02 05:04:23",Collin,Texas,2,"2017-03-02 05:03:14",Texas
67,"2017-03-02 05:04:23",Denton,Texas,2,"2017-03-02 05:03:14",Texas
68,"2017-03-02 05:04:23","Fort Bend",Texas,2,"2017-03-02 05:03:14",Texas
69,"2017-03-02 05:04:23",Montgomery,Texas,2,"2017-03-02 05:03:14",Texas
70,"2017-03-02 05:04:23",Cameron,Texas,2,"2017-03-02 05:03:14",Texas
71,"2017-03-02 05:04:23",Williamson,Texas,2,"2017-03-02 05:03:14",Texas
72,"2017-03-02 05:04:23",Nueces,Texas,2,"2017-03-02 05:03:14",Texas
73,"2017-03-02 05:04:23",Brazoria,Texas,2,"2017-03-02 05:03:14",Texas
74,"2017-03-02 05:04:23",Galveston,Texas,2,"2017-03-02 05:03:14",Texas
75,"2017-03-02 05:04:23",Bell,Texas,2,"2017-03-02 05:03:14",Texas
76,"2017-03-02 05:04:23",Lubbock,Texas,2,"2017-03-02 05:03:14",Texas
77,"2017-03-02 05:04:23",Jefferson,Texas,2,"2017-03-02 05:03:14",Texas
78,"2017-03-02 05:04:23",Webb,Texas,2,"2017-03-02 05:03:14",Texas
79,"2017-03-02 05:04:23",McLennan,Texas,2,"2017-03-02 05:03:14",Texas
80,"2017-03-02 05:04:23",Smith,Texas,2,"2017-03-02 05:03:14",Texas
81,"2017-03-02 05:04:23",Brazos,Texas,2,"2017-03-02 05:03:14",Texas
82,"2017-03-02 05:04:23",Johnson,Texas,2,"2017-03-02 05:03:14",Texas
83,"2017-03-02 05:04:23",Ellis,Texas,2,"2017-03-02 05:03:14",Texas
84,"2017-03-02 05:04:23",Hays,Texas,2,"2017-03-02 05:03:14",Texas
85,"2017-03-02 05:04:23",Wichita,Texas,2,"2017-03-02 05:03:14",Texas
86,"2017-03-02 05:04:23",Taylor,Texas,2,"2017-03-02 05:03:14",Texas
87,"2017-03-02 05:04:23",Ector,Texas,2,"2017-03-02 05:03:14",Texas
88,"2017-03-02 05:04:23",Midland,Texas,2,"2017-03-02 05:03:14",Texas
89,"2017-03-02 05:04:23",Potter,Texas,2,"2017-03-02 05:03:14",Texas
90,"2017-03-02 05:04:23",Grayson,Texas,2,"2017-03-02 05:03:14",Texas
91,"2017-03-02 05:04:23",Gregg,Texas,2,"2017-03-02 05:03:14",Texas
92,"2017-03-02 05:04:23",Guadalupe,Texas,2,"2017-03-02 05:03:14",Texas
93,"2017-03-02 05:04:23",Randall,Texas,2,"2017-03-02 05:03:14",Texas
94,"2017-03-02 05:04:23",Parker,Texas,2,"2017-03-02 05:03:14",Texas
95,"2017-03-02 05:04:23",Comal,Texas,2,"2017-03-02 05:03:14",Texas
96,"2017-03-02 05:04:23","Tom Green",Texas,2,"2017-03-02 05:03:14",Texas
97,"2017-03-02 05:04:23",Kaufman,Texas,2,"2017-03-02 05:03:14",Texas
98,"2017-03-02 05:04:23",Bowie,Texas,2,"2017-03-02 05:03:14",Texas
99,"2017-03-02 05:04:23",Victoria,Texas,2,"2017-03-02 05:03:14",Texas
100,"2017-03-02 05:04:23",Orange,Texas,2,"2017-03-02 05:03:14",Texas
