instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information
318,"2018-01-14 21:04:38","H. Jimenez LBQ2E El Musico (The Musician) Full Body Bajo...","CNY 4,681.28","Close-grained spruce top, adjustable bridge saddle and Seymour Duncan electronics. This full-bodied bajo quinto is visually striking with one H. Jimenez-style white pearloid mica. The well-seasoned close-grained spruce top is very resonate and responsive.","Bajo quinto instrumentClose-grained spruce topRich mahogany back & sidesRosewood fingerboard18 fretsAdjustable rosewood saddleSeymour Duncan SA-1 pickup with volume controlIncludes padded gig bag",
319,"2018-01-14 21:04:48","H. Jimenez LBQ3E El Murcielago (The Bat) Full Body Bajo...","CNY 4,681.28","A finely crafted and distinctive instrument. The two white pearloid micas and comfortable Florentine cutaway on the full body give this H. Jimenez bajo quinto a bold look and style. The well-seasoned, close-grained spruce top is very resonate and responsi","Bridge: Specially designed rosewood H. Jimenez Thunderwing bridge for deep booming bass response and adjustable saddle for optimum performanceFingerboard: Natural rosewood fingerboard with H. Jimenez laser logo in the endH. Jimenez headstock and arrow ros",
320,"2018-01-14 21:04:53","Open Box Lucida Vihuela with Bag",,"(Open Box) Far-carrying tone will delight the most fastidious mariachi artist, while its price is well within reach of the beginner. This finely crafted musical instrument, traditionally used as a rhythm guitar for classical and mariachi music, has a sign","Nato topNato neckRosewood nut and fingerboardHand-painted black and white stripingTraditional multi-colored rosetteGenuine Mexican nylon stringsIncludes black padded nylon gig bag",
321,"2018-01-14 21:04:55","Open Box H. Jimenez LG3E El Maestro (The Maestro) Classical...",,"(Open Box) Laminated spruce top, adjustable bridge and Fishman electronics. The premier guitar of the H. Jimenez line has a laminated spruce top and mahogany back and sides. The fingerboard is uniquely highlighted with pinstripe binding and the comfortabl","BodyBody size: 4/4Cutaway: NoBody shape: ConcertBody depth: FullTop: SpruceBack and sides: MahoganyBracing pattern: OtherBody finish: SatinOrientation: Right handedNeckNut width: StandardShape: OtherWood: MahoganyJoint: Glued-inFingerboard: RosewoodScale ",
322,"2018-01-14 21:05:02","Rogue Classic Spider Resonator","Starting at CNY 1,106.77","Wood body and traditional shape for fantastic tone. The die-cast spider bridge and 10-1/2"" spun aluminum resonator cone give it exceptional projection and volume. Constructed with a spruce top; mahogany back, sides, and neck; and rosewood fretboard. Mothe","Roundneck or squareneckSpruce topMahogany back and sidesDie-cast spider bridgeMother-of-pearl diamond position marker10-1/2"" spun aluminum resonatorChromeplated bellBrass coverplate and tailpieceRosewood fretboard",
323,"2018-01-12 04:40:47","Gold Tone Beard Signature Series Resonator Guitar","Starting at CNY 5,220.05",,,
324,"2018-01-14 21:05:07","Dobro Hound Dog Deluxe Round Neck Acoustic-Electric with...","CNY 4,225.52","Flashy flamed maple and sound holes for more projection! With its classic Dobro lines, fully bound, highly figured maple wood body, and classic single cone resonator/spider bridge construction, the Gibson Original Dobro Hound Dog Deluxe Roundneck is stunn",,
325,"2018-01-14 21:05:09","Beard Guitars Copper Mountain Squareneck Single Pickup...","CNY 11,719.48","Another innovative approach to resonator construction. Beard Guitars' Copper Mountain line takes yet another innovative approach to resonator construction. The composite back design increases volume and projection and produces a rich, even tone that you m","BodyBody type: DreadnoughtCutaway: Yes.Top wood: Finish Birch Laminate Back & sides: Composite Bracing pattern: Proprietary Body finish: SatinNeckNeck shape: Square Nut width: 1-7/8 in.Fingerboard: Ebony Neck wood: Maple Scale length: 25 in. Number of fre",
326,"2018-01-14 21:05:18","Beard Guitars Round Neck Biscuit Bridge Left-Handed...","CNY 18,230.30","Left-handed roundneck resonator with pickup. The Round Neck Biscuit Bridge has an enhanced traditional biscuit bridge/cone tonality with the benefit of well-voiced feedback resistant amplification capability. It is equipped standard with a specialized pas","Left-handedPunchy, present soundAmplification capacity that captures its toneBeautiful appearancePlays easilyComes with case",
327,"2018-01-14 21:05:28","Dobro Hound Dog M-14 Metalbody","CNY 4,551.06","A modern take on a classic resonator from the only-and-only Dobro. The Dobro Hound Dog M-14 Metalbody guitar has an easy-to-play round neck and features the renowned style and sound of an American original that' been dazzling and inspiring musicians since","Body Material: Bell Brass, Nickel PlatingNeck Material: MahoganyNeck Shape: 1960's SlimTaperNeck Joint: 14th fret neck to body - Neck-Stick ConstructionNeck Finish: Natural (Satin)Headstock: Rounded ""Dobro"" shapeHeadstock Logo: Vintage 4-color ""Dobro"" dec",
328,"2018-01-12 04:40:47","Recording King RM-991 Tricone Resonator Guitar with...","CNY 4,913.91",,,
329,"2018-01-14 21:05:41","Regal RD-40 Resonator","Starting at CNY 2,604.26","Redesigned for professional quality and tone. At the top of the line of the Regal Studio Series Resophonic Guitars, the RD-40 Resonator has been redesigned from the inside out making it one of the best values when it comes to truly vintage-inspired, profe","SquareneckSpruce top Quarter-sawn mahogany back and sidesMahogany, slimmer neck with 2-way adjustable truss rod with metal truss rod cover Rosewood fingerboard with motherof-pearl dot position markersMulti-ply ivoroid bound body and bound fingerboardBound",
330,"2018-01-14 21:05:50","Recording King RR-61-BR Classic Squareneck Resonator Guitar","CNY 3,580.89","Mahogany tonewoods, hand-spun cone and classic design. The RR-61 squareneck resonator is an all-mahogany resonator finished in vintage-style brown satin. The hand-spun Recording King spider cone delivers powerful resonator sound immediately familiar to ro","Body: MahoganyNeck: Mahogany squareneckNeck joint: 12-fretFretboard: RosewoodCone material: Hand-spun aluminumCone: Recording King spider coneCoverplate: Spider cone styleHeadstock: Recording king scriptTailpiece: Bell brassBridge: Spider bridge with mapl",
331,"2018-01-14 21:06:02","Regal RC-2 Duolian","CNY 4,557.51","The legend is back and better than ever. The Regal RC-2 Duolian has been a favorite with blues legends since it was first introduced in 1931. This modern version has been upgraded with a fully adjustable neck, a rosewood fingerboard, and a 14th-fret neck ","Duolian-style nickel-plated steel bodySlim, comfortable neckRosewood fingerboardMother-of-pearl dot position markersDie-cast 15:1 ratio sealed tuning machinesAdjustable truss rod",
332,"2018-01-14 21:06:09","Dobro Hound Dog Round Neck Guitar","CNY 2,916.85","The round neck and radiused fingerboard make it a delight to play. The roundneck Hound Dog Dobro guitar features a radiused fingerboard and a laminated maple body. The 10-1/2"" resonator and open sound well are designed to enhance the Houndog Dobro's natur",,
333,"2018-01-14 21:06:17","Dobro Hound Dog Square Neck Resonator Guitar","CNY 3,899.98","Excellent bluegrass and country axe. The Hound Deluxe Dog Square Neck Dobro guitar features a flamed maple body with black binding and screened sound holes. The 10-1/2"" fan-covered plate resonator is designed to heighten the natural tonal balance and proj",,
334,"2018-01-14 21:06:24","Recording King RM-991-S Tricone Resonator Guitar with...","CNY 5,094.78","Distinct tone and long sustain characterized by brilliant overtones and a natural ambiance. Recording King's classic tricone resonator has three 6"" Recording King cones that transfer incredibly loud tones through the body of the guitar. The cones are posi","Body: Nickel-Plated Bell BrassNeck: Honduran Mahogany SquareneckFretboard: RosewoodCone Material: Hand-Spun AluminumCone: Three 6"" Recording King ConesCoverplate: Tricone ScreenHeadstock: Plated Recording King LogoTailpiece: Bell BrassBridge: T-Bridge wit",
335,"2018-01-14 21:06:32","Regal RD-40S Square Neck Resonator Guitar","CNY 2,816.58","A beautiful instrument with vintage styling and an improved sound chamber. At the top of the line of the Regal Studio Series Resophonic Guitars, the RD-40 Square Neck Resonator has been redesigned from the inside out making it one of the best values when ","Square neckSpruce topQuarter-sawn mahogany back and sidesMahogany, slimmer neck with 2-way adjustable truss rod with metal truss rod coverRosewood fingerboard with motherof-pearl dot position markersMulti-ply ivoroid bound body and bound fingerboardBound ",
336,"2018-01-14 21:06:42","Recording King RR-51-BR Professional Roundneck Resonator...","CNY 3,383.87","Mahogany tonewoods, hand-spun cone and classic design. The RR-51 roundneck resonator is an all-mahogany resonator finished in vintage-style brown satin. The hand-spun Recording King spider cone delivers powerful resonator sound immediately familiar to roo","Body: MahoganyNeck: Mahogany roundneckNeck joint: 12-fretFretboard: RosewoodCone material: Hand-spun aluminumCone: Recording king spider coneCoverplate: Spider cone styleHeadstock: Recording king scriptTailpiece: Bell brassBridge: Spider bridge with maple",
337,"2018-01-12 04:40:47","Gold Tone ResoUke Resonator Ukulele","CNY 2,876.15",,,
338,"2018-01-14 21:06:43","Regal RD-05 Resonator Bass Guitar","CNY 2,555.11","A resonator with classic looks and a full-bodied tone in a convenient package. An old favorite has just returned to the Regal line of Resophonic guitars-it's the Regal RD-05 acoustic bass guitar! The Regal RD-05 is the acoustic bass you can hear in any pl","Spruce topMahogany back, sides and neckRosewood fingerboard with M.O.P. dot position markersMulti-ply ivoroid bound body and bound fingerboardUnique tortoise-style peghead overlayRock maple saddle & bone nutSpun 10-1/2"" aluminum coneRock maple sound wellS",
339,"2018-01-14 21:06:54","Gold Tone PBS-M Paul Beard Squareneck Resonator Guitar","CNY 8,101.09","Special coverplate design makes adjustments easier and more efficient. Designed by legendary instrument maker Paul Beard, this signature model guitar is handmade and provides unmatched tone in its price range. The Beard ""open"" soundwell body design utiliz","TonewoodsBack: MahoganyFingerboard: EbonySides: MahoganyStrings: GBDGBD - .056w, .045w, .035w, .028w, .018, .016AppointmentsFingerboard Inlay: SnowflakeBody Binding: Curly MapleNeck Binding: Curly MapleDimensionsScale: 25""Weight: 5.5 lb.Nut Width: 1-7/8""",
340,"2018-01-14 21:07:02","Regal RC-43 Antiqued Nickel-Plated Body Triolian Resonator...","CNY 4,875.76","A distinctive instrument with vintage vibe. You don't have to get in a time machine to find that expensive vintage collectible. It's here for you right now at an amazingly affordable price! The Regal RC-43 Triolian-style metal-body guitar has the sound, t","Antique nickel-plated finish, steel body Slim mahogany neck with adjustable truss rodTraditional slotted peghead with elegant pearloid peghead overlay and Regal logoRosewood fingerboard with pearloid dot position markersTraditional 12th-fret neck/body joi",
341,"2018-01-14 21:07:05","Regal RD-40 Round Neck Resonator Guitar","CNY 2,604.26","A beautiful instrument with vintage styling and an improved sound chamber. At the top of the line of the Regal Studio Series Resophonic Guitars, the RD-40 Round Neck Resonator has been redesigned from the inside out making it one of the best values when i","RoundneckSpruce top Quarter-sawn mahogany back and sidesMahogany, slimmer neck with 2-way adjustable truss rod with metal truss rod cover Rosewood fingerboard with motherof-pearl dot position markersMulti-ply ivoroid bound body and bound fingerboardBound ",
342,"2018-01-14 21:07:14","Regal RC-58 Tricone Metal Body Resonator Guitar","CNY 5,859.67","Gritty Delta tone with a cool, impregnable finish. The Regal RC-58 Tricone Metal Body Resonator Guitar has spun aluminum cones and traditional T-style spider/bridge pump out bold volume with enhanced tonal complexity. Slim mahogany neck with adjustable tr","Pellet-blasted, oil-rubbed brass bodyTraditional art deco body designSlim mahogany neck with adjustable truss rod15:1 ratio cast sealed tunersSpun aluminum conesExquisite mother-of-pearl peghead overlay""Texas Tea"" black powder-coated finishShop adjusted",
343,"2018-01-14 21:07:18","Beard Guitars Copper Mountain Squareneck Double Pickup...","CNY 14,649.35","Another innovative approach to resonator construction. Beard Guitars' Copper Mountain line takes yet another innovative approach to resonator construction. The composite back design increases volume and projection and produces a rich, even tone that you m","BodyBody type: DreadnoughtCutaway: Yes.Top wood: Finish Birch Laminate Back & sides: Composite Bracing pattern: Proprietary Body finish: SatinNeckNeck shape: Square Nut width: 1-7/8 in.Fingerboard: Ebony Neck wood: Maple Scale length: 25 in.Number of fret",
344,"2018-01-14 21:07:19","Beard Guitars R Model Mahogany Squareneck Resonator Guitar","CNY 18,881.38","The classic style and sound of the 1930s resonators. For the player looking for the classic style and sound of the 1930s resonators. The Beard R Model hasa traditional body shape and open soundwell construction. It features an all solid wood body, mahogan","BodyBody type: 00 Grand Concert Cutaway: NoTop wood: Solid MahoganyBack & sides: Solid MahoganyBracing pattern: ProprietaryBody finish: High GlossNeckNeck shape: SquareNut width: 1-7/8 in.Fingerboard: Ebony with Slotted Diamond Inlay Neck wood: MahoganySc",
345,"2018-01-14 21:07:20","Beard Guitars Mahogany Square Neck Left-Handed Resonator...","CNY 18,881.38","The classic style and sound of the 1930s resonators. For the player looking for the classic style and sound of the 1930s resonators. The Beard R Model has a traditional body shape and open soundwell construction. It features an all solid wood body, mahoga","BodyBody type: Left-handed 00 Grand Concert Cutaway: NoTop wood: Solid MahoganyBack & sides: Solid MahoganyBracing pattern: ProprietaryBody finish: High GlossNeckNeck shape: SquareNut width: 1-7/8 in.Fingerboard: Ebony with Slotted Diamond Inlay Neck wood",
346,"2018-01-12 04:40:47","Beard Guitars Round Neck Biscuit Bridge Acoustic-Electric...","CNY 18,230.30",,,
347,"2018-01-14 21:07:30","Beard Guitars Resoluxe Single Cut Left-Handed Resonator...","CNY 15,625.97","Lefty single cutaway resonator. The Resoluxe Hybrid Acoustic/Electric meetsthe need of serious amateurs and professionals on a budget. It threads that needle between artisan and student instrument, to where professional features and build quality are pres","Punchy, projecting soundBeautiful finishSingle cutawayLeft-handed modelcase included",
348,"2018-01-14 21:07:33","Beard Guitars Resoluxe Single Cut Resonator Guitar","CNY 15,625.97","Not your average electric guitar. The Resoluxe is made of solid mahogany. The neck is hand carved Mahogany with an Ebony fretboard. The Resoluxe comes standard with a Beard 9.5 in. hand-spun biscuit cone and Fishman Nashville bridge pickup, coupled with a","BodyBody type: Solid Cutaway: Yes. Single Top wood: Mahogany Back & sides: Mahogany Body finish: Gloss NeckNeck shape: C Shape Nut width: 1-11/16 in. Fingerboard: Ebony Neck wood: MahoganyScale length: 25.5 in. Number of frets: 21 Neck finish: Gloss Elect",
349,"2018-01-14 21:07:41","Beard Guitars Copper Mountain Roundneck Single Pickup...","CNY 13,021.64","Another innovative approach to resonator construction. Beard Guitars' Copper Mountain line takes yet another innovative approach to resonator construction. The composite back design increases volume and projection and produces a rich, even tone that you m","BodyBody type: DreadnoughtCutaway: Yes.Top wood: Finnish Birch Laminate Back & sides: CompositeBracing pattern: Proprietary Body finish: SatinNeckNeck shape: C Shape Nut width: 1-3/4 in.Fingerboard: Ebony Neck wood: Mahogany Scale length: 25 in.Number of ",
350,"2018-01-14 21:07:46","Beard Guitars Copper Mountain Roundneck Double Pickup...","CNY 15,951.51","Another innovative approach to resonator construction. Beard Guitars' Copper Mountain line takes yet another innovative approach to resonator construction. The composite back design increases volume and projection and produces a rich, even tone that you m","BodyBody type: DreadnoughtCutaway: Yes.Top wood: Finnish Birch Laminate Back & sides: CompositeBracing pattern: Proprietary Body finish: SatinNeckNeck shape: C Shape Nut width: 1-3/4 in.Fingerboard: Ebony Neck wood: Mahogany Scale length: 25 in.Number of ",
351,"2018-01-14 21:07:52","Beard Guitars Copper Mountain Squareneck Left-Handed...","CNY 9,766.23","Another innovative approach to resonator construction. Beard Guitars' Copper Mountain line takes yet another innovative approach to resonator construction. The composite back design increases volume and projection and produces a rich, even tone that you m","BodyBody type: Left-handed dreadnoughtCutaway: Yes.Top wood: Finish Birch Laminate Back & sides: Composite Bracing pattern: Proprietary Body finish: SatinNeckNeck shape: Square Nut width: 1-7/8 in.Fingerboard: Ebony Neck wood: Maple Scale length: 25 in. N",
352,"2018-01-14 21:07:56","Mitchell MU40 Soprano Ukulele","CNY 195.26","A fun, affordable ukulele for anyone. The easy-playing Mitchell MU40 Soprano Ukulele puts fun in everyone's hands. The MU40 is designed around a bound Lindenwood body for exceptional sound and outstanding looks, and a bound fingerboard for comfortable pla","Lindenwood top/back/sidesWhite ABS binding (top/back)Bound fingerboardOpen-gear vintage style tuners14 frets openCase sold separately",
353,"2018-01-14 21:08:01","Lanikai LU22CGC Concert Ukulele","CNY 520.80","An affordable and well-built concert ukulele. The Lanikai LU22CGC Concert Ukulele is one of their most popular and affordable ukes. Its sweet sound has a pedigree of choice woods and quality construction. The classic ukulele design and beautiful tonewood ",,
354,"2018-01-14 21:08:10","Lanikai SPTU-TEK TunaUke Solid Spruce Top Tenor...","CNY 2,076.95","A solid spruce top with adjustable bridge and Fishman pre-amp and pickup. The Lanikai SPTU-TEK Tenor electric ukulele is built with a Solid Spruce Top, Mahogany Back and Sides, chrome Die-Cast Tuners with black buttons, a Fishman Kula EQ pre-amp system wi",,
355,"2018-01-14 21:08:12","Mitchell MU40 Soprano Ukulele Classroom 10-Pack","CNY 2,408.94","Ten-pack of ukuleles, ideal for teaching labs. The easy-playing Mitchell MU40 Soprano Ukulele puts fun in everyone's hands. The MU40 is designed around a bound Lindenwood body for exceptional sound and outstanding looks, and a bound rosewood fingerboard f","Lindenwood top/back/sidesWhite ABS binding (top/back)Bound rosewood fingerboardRosewood bridgeOpen-gear vintage style tuners14 frets openIncludes gig bag",
356,"2018-01-14 21:08:17","Mitchell MU70 12-Fret Concert Ukulele","CNY 520.80","An unusual and beautifully crafted instrument. The 12-fret Mitchell MU70 Concert Ukulele has a spruce top, and rosewood back and sides. This sweet sounding ukulele is appointed with an abalone rosette and purfling. Case sold separately.",,
357,"2018-01-14 21:08:19","Mitchell MUB70S Baritone Ukulele","CNY 846.34","Aloha spirit with this solid spruce top uke The MUB70S is a baritone version of our popular MU70 ukulele that features a rosewood back and sides. An upgrade to a solid spruce top provides increased volume and sustain, and its abalone rosette and purfl ing",,
358,"2018-01-14 21:08:30","Lanikai ACS-T All Solid Acacia Tenor Ukulele","CNY 2,923.36","Comfortable acacia body with grained satin finish for a traditional look and rich tone. An all-solid acacia ukulele by Lanikai delivers dynamic new features such as a wider nut for player comfort, select figured wood, Grover open back tuners, wood marquet","Chrome open back tuners for accuracy and comfortNubone XB nut and saddle for sustain and toneWide nut and neck profile for player comfortChrome Strap Buttons for safety and comfortGrained satin finish Natural Maple inlay, rosette, neck and body bindingD'A",
359,"2018-01-14 21:08:33","Mitchell MU100CE Acoustic-Electric Concert Ukulele","CNY 1,822.96","A concert size ukulele made of koa and rosewood with Fishman electronics. The first acoustic-electric ukulele in the Mitchell line, the MU100CE takes the ever-popular concert all-koa ukulele and adds the flexibility of a Fishman KULA preamp with built-in ","Top: KoaBack: KoaSides: KoaNeck: Indian RosewoodFingerboard: RosewoodBridge: RosewoodFinish: Natural GlossInlay Pattern: Pearl Mini-dotsRosette: AbaloneBinding: White with Abalone PurflingElectronics: Fishman KULA with 3 band EQ and Built-in TunerNo. of F",
360,"2018-01-14 21:08:38","Mitchell MU75BK Concert Ukulele","CNY 585.91","Surf's up with this well-dressed concert ukulele. This MU75BK concert ukulele is the newest addition to the Mitchell line, featuring all-mahogany construction that ensures warm tone and great projection. The brilliant gloss black finish gives it a unique ","Mahogany top, back, and sides provide warm, full toneCustom multi-ply ABS, abalone purflingTraditional dovetail neck joint constructionA beautiful abalone and multi-ring rosetteVintage-style geared tunersCase sold separately",
361,"2018-01-14 21:08:43","Lanikai ACS-CEC Acacia Concert with Kula Preamp...","CNY 3,248.90","All-solid acacia uke provides beautiful woodgrain aesthetics plus the ability to plug in when you need. Lanakai's ACS-CEC is an all-solid concert-sized acoustic-electric ukulele that delivers dynamic features such as a wider nut for player comfort, select","Fishman Kula pickups and tunerChrome open back tuners for accuracy and comfortNubone XB nut and saddle for sustain and toneWide nut and neck profile for player comfortChrome strap buttons for safety and comfortGrained satin finish Acacia body for a tradit",
362,"2018-01-14 21:08:54","Diamond Head DU-150 Soprano Ukulele","CNY 195.26","An ultracompact instrument made of maple with geared, guitar-style tuners. Perfect for those who prefer the guitar-style geared tuners on their ukulele, the Diamond Head DU-150 Soprano Ukulele offers a gorgeous maple body that's stained mahogany brown, an","The body and neck are constructed of maple and stained a beautiful mahogany brownThe fingerboard and bridge are also constructed of maple and stained blackEquipped with standard nickel-plated geared guitar style tunersPriced affordablyIncludes gig bag",
363,"2018-01-14 21:09:04","Mitchell MU40C Concert Ukulele","CNY 390.58","An ideal beginner uke with bigger body for more sound. The Mitchell MU40C Concert Ukulele provides all the fun of their MU40, now in a larger ""concert""-sized body for a bigger sound and excellent projection. The MU40C is designed around a bound lindenwood","Fun-playing concert-sized ukuleleLindenwood top/back/sides with natural finishWhite ABS binding (top/back)Open-gear vintage style tunersBound rosewood fingerboardRosewood bridge14 frets open",
364,"2018-01-14 21:09:06","Mitchell MU50SE Acoustic-Electric Concert Ukulele with...","CNY 520.80","The warmth of cedar in an affordable uke. The Mitchell MU50SE Acoustic-Electric Concert Ukulele is ideal for adding a new voice to your existing string collection or as a step-up performance instrument—for bands or soloing. This gorgeously appointed ukule","Concert size ukuleleSolid cedar topMahogany back and sidesArch back designWalnut fretboardBuilt-in preamp with 3-band EQ and tunerSealed gear tunersCase sold separately",
365,"2018-01-14 21:09:15","Hal Leonard Play Today Ukulele Complete Kit","CNY 260.37","The Play Today Ukulele Complete kit contains everything a beginner needs to get started playing everyone's favorite fun folk instrument – the ukulele.• A high-quality four-string, 12-fret ukulele made of linden with a birch fingerboard• Play Ukulele Today",,
366,"2018-01-14 21:09:25","Lanikai NKTU-C Solid Koa TunaUke Concert Ukulele","CNY 2,728.03","Beautiful appointments and exotic tonewood make this a beauty to behold. Design, sound, and function are all key elements in creating the finest ukuleles in the world - but it's the attention to detail that sets Lanikai apart from the crowd. Built with ha","BodyBody type: ConcertCutaway: NoTop wood: Solid Hawaiian KoaBack & sides: Hawaiian KoaBody finish: Hand Rubbed Oil & WaxOrientation: Right-handedNeckFingerboard: RosewoodNumber of frets: 19Neck finish: OilElectronics Pickup/preamp: NoOther Tuning machine",
367,"2018-01-12 04:40:49","Diamond Head DU-10 Soprano Ukulele","Starting at CNY 175.86",,,
368,"2018-01-14 21:09:36","Diamond Head DU-200B Baritone Ukulele","CNY 462.33","A large ukulele with a deep bass tone that's easy to play. Ukuleles are popular for a reason-they are just plain fun to play. Slightly larger than a tenor, the Diamond Head DU-200B Baritone Ukulele is carefully handcrafted from select mahogany and combine","Mahogany body and neckRosewood fingerboard and bridge with M.O.P. plastic dotsAccurate 14:1 gear ratio, gold-plated guitar-style tuners with white plastic buttonsWhite plastic nut and saddleNatural mahogany, polyurethane finishScale length: Baritone (511m",
369,"2018-01-14 21:09:45","Rogue Ukulele Starter Pack","CNY 260.37","Get started with all the essentials for far less than you'd expect. This uke kit is the real deal, not a toy. The neck is nicely shaped and finished in a satin lacquer to give it a great feel. The uke features a mahogany body, champion-style friction pegs","UkuleleGig bagPitch pipeChord guide and tuning instructions",
370,"2018-01-14 21:09:46","Rogue Ukulele Starter Pack - 10-Pack","CNY 2,278.72","Get your students started with all the essentials! This uke pack is the real deal, not just toys. It's a great solution for schools looking to buy fun, quality instruments for their music program. Each uke's neck is nicely shaped and finished in a satin l","10 ukulelesGig bagsPitch pipeChord guide and tuning instructions",
