sub_group.id,sub_group.ts,sub_group.sub_group,group.id,group.ts,group.group,group.brand,group.model,group.year,group.series,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
11,"2020-07-07 10:39:03",Safety,4,"2020-07-07 10:39:03",Interior,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
12,"2020-07-07 10:39:03","Smoker'S Components",4,"2020-07-07 10:39:03",Interior,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
13,"2020-07-07 10:39:03",Personal,5,"2020-07-07 10:39:03",Merchandise,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
14,"2020-07-07 10:39:03",Exterior,6,"2020-07-07 10:39:03","Serviceable Components",Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
15,"2020-07-07 10:39:03","20 Inch",7,"2020-07-07 10:39:03",Wheels,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
16,"2020-07-07 10:39:03","Wheel Emblems",7,"2020-07-07 10:39:03",Wheels,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
17,"2020-07-07 10:44:06","Cargo Area",8,"2020-07-07 10:44:06","Cargo Management",Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
18,"2020-07-07 10:44:06",Storage,8,"2020-07-07 10:44:06","Cargo Management",Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
19,"2020-07-07 10:44:06",Audio,9,"2020-07-07 10:44:06",Electronics,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
20,"2020-07-07 10:44:06",Safety,9,"2020-07-07 10:44:06",Electronics,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
21,"2020-07-07 10:44:06",Video,9,"2020-07-07 10:44:06",Electronics,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
22,"2020-07-07 10:44:06",Appearance,10,"2020-07-07 10:44:06",Exterior,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
23,"2020-07-07 10:44:06",Protection,10,"2020-07-07 10:44:06",Exterior,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
24,"2020-07-07 10:44:07","Floor Mats",11,"2020-07-07 10:44:07",Interior,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
25,"2020-07-07 10:44:07","Pedal Cover",11,"2020-07-07 10:44:07",Interior,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
26,"2020-07-07 10:44:07",Protection,11,"2020-07-07 10:44:07",Interior,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
27,"2020-07-07 10:44:07",Safety,11,"2020-07-07 10:44:07",Interior,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
28,"2020-07-07 10:44:07","Smoker'S Components",11,"2020-07-07 10:44:07",Interior,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
29,"2020-07-07 10:44:07",Personal,12,"2020-07-07 10:44:07",Merchandise,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
30,"2020-07-07 10:44:07",Exterior,13,"2020-07-07 10:44:07","Serviceable Components",Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
31,"2020-07-07 10:44:07","20 Inch",14,"2020-07-07 10:44:07",Wheels,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
32,"2020-07-07 10:44:07","Wheel Emblems",14,"2020-07-07 10:44:07",Wheels,Buick,"Premium 1.6L L4 - Gas",2019,Cascada,2,"2020-06-30 11:38:52",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
33,"2020-07-07 10:44:34","Cargo Area",15,"2020-07-07 10:44:34","Cargo Management",Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
34,"2020-07-07 10:44:34",Storage,15,"2020-07-07 10:44:34","Cargo Management",Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
35,"2020-07-07 10:44:34",Audio,16,"2020-07-07 10:44:34",Electronics,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
36,"2020-07-07 10:44:34",Safety,16,"2020-07-07 10:44:34",Electronics,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
37,"2020-07-07 10:44:34",Video,16,"2020-07-07 10:44:34",Electronics,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
38,"2020-07-07 10:44:34",Appearance,17,"2020-07-07 10:44:34",Exterior,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
39,"2020-07-07 10:44:34",Protection,17,"2020-07-07 10:44:34",Exterior,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
40,"2020-07-07 10:44:34","Floor Mats",18,"2020-07-07 10:44:34",Interior,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
41,"2020-07-07 10:44:34","Pedal Cover",18,"2020-07-07 10:44:34",Interior,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
42,"2020-07-07 10:44:34",Protection,18,"2020-07-07 10:44:34",Interior,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
43,"2020-07-07 10:44:34",Safety,18,"2020-07-07 10:44:34",Interior,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
44,"2020-07-07 10:44:34","Smoker'S Components",18,"2020-07-07 10:44:34",Interior,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
45,"2020-07-07 10:44:34",Personal,19,"2020-07-07 10:44:34",Merchandise,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
46,"2020-07-07 10:44:34",Exterior,20,"2020-07-07 10:44:34","Serviceable Components",Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
47,"2020-07-07 10:44:34","20 Inch",21,"2020-07-07 10:44:34",Wheels,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
48,"2020-07-07 10:44:34","Wheel Emblems",21,"2020-07-07 10:44:34",Wheels,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
49,"2020-07-07 10:44:43","Cargo Area",22,"2020-07-07 10:44:43","Cargo Management",Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
50,"2020-07-07 10:44:43",Storage,22,"2020-07-07 10:44:43","Cargo Management",Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
51,"2020-07-07 10:44:43",Audio,23,"2020-07-07 10:44:43",Electronics,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
52,"2020-07-07 10:44:43",Safety,23,"2020-07-07 10:44:43",Electronics,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
53,"2020-07-07 10:44:43",Video,23,"2020-07-07 10:44:43",Electronics,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
54,"2020-07-07 10:44:43",Appearance,24,"2020-07-07 10:44:43",Exterior,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
55,"2020-07-07 10:44:43",Protection,24,"2020-07-07 10:44:43",Exterior,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
56,"2020-07-07 10:44:43","Floor Mats",25,"2020-07-07 10:44:43",Interior,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
57,"2020-07-07 10:44:43","Pedal Cover",25,"2020-07-07 10:44:43",Interior,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
58,"2020-07-07 10:44:43",Protection,25,"2020-07-07 10:44:43",Interior,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
59,"2020-07-07 10:44:43",Safety,25,"2020-07-07 10:44:43",Interior,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
60,"2020-07-07 10:44:43","Smoker'S Components",25,"2020-07-07 10:44:43",Interior,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
61,"2020-07-07 10:44:43",Personal,26,"2020-07-07 10:44:43",Merchandise,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
62,"2020-07-07 10:44:43",Exterior,27,"2020-07-07 10:44:43","Serviceable Components",Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
63,"2020-07-07 10:44:43","20 Inch",28,"2020-07-07 10:44:43",Wheels,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
64,"2020-07-07 10:44:43","Wheel Emblems",28,"2020-07-07 10:44:43",Wheels,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
65,"2020-07-07 10:48:13","Cargo Area",29,"2020-07-07 10:48:13","Cargo Management",Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
66,"2020-07-07 10:48:13",Storage,29,"2020-07-07 10:48:13","Cargo Management",Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
67,"2020-07-07 10:48:13",Audio,30,"2020-07-07 10:48:13",Electronics,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
68,"2020-07-07 10:48:13",Safety,30,"2020-07-07 10:48:13",Electronics,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
69,"2020-07-07 10:48:13",Video,30,"2020-07-07 10:48:13",Electronics,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
70,"2020-07-07 10:48:13",Appearance,31,"2020-07-07 10:48:13",Exterior,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
71,"2020-07-07 10:48:13",Protection,31,"2020-07-07 10:48:13",Exterior,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
72,"2020-07-07 10:48:13","Floor Mats",32,"2020-07-07 10:48:13",Interior,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
