used_car.id,used_car.ts,used_car.title,used_car.mileage,used_car.location,used_car.exterior,used_car.interior,used_car.vin,used_car.price,used_car.function_introduction
129,"2017-09-12 02:20:42","2010 Acura TSX","25,475 miles","Orland Park, IL","Vortex Blue Pearl",Ebony,JH4CU2F60AC023320,"$14,990","Power Door Locks, Power Windows, Power Drivers Seat, AM/FM Stereo Radio, Satellite Radio Ready, Auxiliary Audio Input, Tachometer, Air Conditioning, Tilt Steering Wheel, Cruise Control, Driver Side Air Bag, Climate Control, Passengers Front Airbag, Power "
130,"2017-09-12 02:20:52","2014 Acura ILX","26,538 miles","Kissimmee, FL",Black,Black,19VDE1F3XEE009791,"$15,500","Air filtration, Front air conditioning zones: dual, Front air conditioning: automatic climate control, Airbag deactivation: occupant sensing passenger, Front airbags: dual, Side airbags: front, Side curtain airbags: front, Antenna type: mast, Auxiliary au"
131,"2017-09-12 02:21:00","2015 Acura ILX","23,277 miles","Chantilly, VA","Modern Steel Metallic",Black,19VDE1F37FE006705,"$16,488","A/C Front, Alloy Wheels, CD Player, Anti-Lock Brakes, Driver Air Bag, Heated Front Seats, Leather Interior, Leather Seats, Power Mirrors, Power Seats, Power Steering, Power Windows, Premium Sound System, Side Air Bag, Sunroof/Moonroof, Tilt Wheel, Tractio"
132,"2017-09-12 02:21:02","2014 Acura ILX","76,722 miles","Hackettstown, NJ","Crystal Black Pearl",Ebony,19VDE1F37EE002328,"$11,995","4 Cylinder Engine, 4-Wheel ABS, 4-Wheel Disc Brakes, 5-Speed A/T, A/C, Adjustable Steering Wheel, Aluminum Wheels, AM/FM Stereo, Auto Transmission w/Manual Mode, Auto-Off Headlights, Back-Up Camera, Bluetooth, Brake Assist, Bucket Seats, Child Safety Lock"
133,"2017-09-12 02:21:04","2015 Acura ILX","33,770 miles","Indian Trail, NC",Gray,,19VDE1F3XFE006021,"$16,934","7 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Premium Sound System w/AM/FM Tuner/CD, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows"
134,"2017-09-12 02:21:12","2015 Acura ILX","29,384 miles","Greatneck, NY",Black,Black,19VDE1F74FE009242,"$15,990","Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Temporary Spare Tire, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Inter"
135,"2017-09-12 02:21:21","2010 Acura TSX","70,066 miles","Scarsdale, NY",Black,,JH4CU2F65AC004133,"$11,398","Front Wheel Drive, Power Steering, 4-Wheel Disc Brakes, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Integrated "
136,"2017-09-12 02:21:30","2015 Acura ILX","29,755 miles","Greatneck, NY",White,Tan,19VDE1F57FE005023,"$14,895","Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Temporary Spare Tire, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Inter"
137,"2017-09-12 02:21:34","2012 Acura TSX","44,059 miles","Wexford, PA","Bellanova White Pearl",Parchment,JH4CU2F40CC022833,"$15,500","7 Speakers, AM/FM radio: XM, CD player, MP3 decoder, Premium AM/FM Stereo w/In-Dash CD, Radio data system, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power w"
138,"2017-09-12 02:21:35","2015 Acura ILX","29,901 miles","Plantation, FL",Gray,,19VDE1F33FE000691,"$15,997","FWD, ABS (4-Wheel), Air Conditioning, AM/FM Stereo, Bluetooth Wireless, Cruise Control, Daytime Running Lights, Air Bags: Dual Front, Air Bags: F&amp;R Head Curtain, Seats: Heated, Hill Start Assist Control, Keyless Entry, Roof: Power Moonroof, CD: MP3 (S"
139,"2017-09-12 02:21:41","2012 Acura TSX","30,171 miles","Jenkintown, PA","Forged Silver Metallic",Parchment,JH4CU2F41CC012120,"$15,885","Contact Marty Sussman Acura today for information on dozens of vehicles like this 2012 Acura TSX . Sussman Automotive, located in Eastern Montgomery County, is a multi-generational family operated group of dealerships that believes in forging lifelong rel"
140,"2017-09-12 02:21:50","2014 Acura ILX","22,832 miles","Roswell, GA",Black,Black,19VDE1F31EE013390,"$15,889","7 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Premium Sound System w/AM/FM Tuner/CD, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows"
141,"2017-09-12 02:21:54","2015 Acura ILX","30,347 miles","Bethlehem, PA",Blue,Black,19VDE1F31FE002505,"$15,995","Air Conditioning, Alarm System, Alloy Wheels, AM/FM, Automatic Headlights, Aux Audio Jack, Backup Camera, Bluetooth, CD, Child Safety Door Locks, Cruise Control, Daytime Running Lights, Driver Airbag, Driver Multi-Adjustable Power Seat, Electronic Brake A"
142,"2017-09-12 02:21:58","2015 Acura ILX","18,281 miles","Miami Gardens, FL","Modern Steel Metallic",Ebony,19VDE1F33FE000254,"$16,999","4 Cylinder Engine, 4-Wheel ABS, 4-Wheel Disc Brakes, 5-Speed A/T, A/C, Adjustable Steering Wheel, Aluminum Wheels, AM/FM Stereo, Auto Transmission w/Manual Mode, Auto-Off Headlights, Back-Up Camera, Bluetooth, Brake Assist, Bucket Seats, Child Safety Lock"
143,"2017-09-12 02:22:00","2014 Acura ILX","32,980 miles","Bay Shore, NY","Bellanova White Pearl",Ebony,19VDE1F39EE014481,"$15,995","4 Cylinder Engine, 4-Wheel ABS, 4-Wheel Disc Brakes, 5-Speed A/T, A/C, Adjustable Steering Wheel, Aluminum Wheels, AM/FM Stereo, Auto Transmission w/Manual Mode, Auto-Off Headlights, Back-Up Camera, Bluetooth, Brake Assist, Bucket Seats, Child Safety Lock"
144,"2017-09-12 02:22:01","2013 Acura TSX","51,809 miles","New Bern, NC",Red,Parchment,JH4CU2F40DC001045,"$15,998","Front Wheel Drive, Power Steering, 4-Wheel Disc Brakes, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Integrated "
145,"2017-09-12 02:22:07","2013 Acura ILX","35,370 miles","Akron, OH","Fathom Blue Pearl",Ebony,19VDE1F38DE016589,"$14,477","6 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Audio System w/AM/FM Tuner/In-Dash CD, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power steering, Power windows, Remote keyless en"
146,"2017-09-12 02:22:11","2014 Acura ILX","40,112 miles","East Providence, RI","Crystal Black Pearl",Ebony,19VDE1F51EE013018,"$15,777","Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Temporary Spare Tire, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Inter"
147,"2017-09-12 02:22:19","2006 Acura TSX","83,324 miles","Woodside, NY","Carbon Gray Pearl",Ebony,JH4CL96966C037574,"$7,959","Navigation System, 8 Speakers, AM/FM radio, AM/FM/XM Satellite Radio Prem Sound System, CD player, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, "
148,"2017-09-12 02:22:29","2015 Acura ILX","25,829 miles","Rockwall, TX","Bellanova White Pearl",Parchment,19VDE1F34FE000649,"$17,994","7 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Premium Sound System w/AM/FM Tuner/CD, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows"
149,"2017-09-12 02:22:41","2015 Acura ILX","21,958 miles","Tempe, AZ",Black,Ebony,19VDE1F31FE001998,"$17,500","Electronic Messaging Assistance With Read Function, Stability Control, Multi-Function Display, Security Remote Anti-Theft Alarm System, Security Anti-Theft Alarm System, Crumple Zones Rear, Crumple Zones Front, Windows Rear Defogger, Windows Lockout Butto"
150,"2017-09-12 02:22:45","2014 Acura TSX","29,104 miles","Chantilly, VA",Black,Black,JH4CU2F42EC004918,"$16,900","2-Stage Unlocking Doors, Abs - 4-Wheel, Active Head Restraints - Dual Front, Air Filtration, Airbag Deactivation - Occupant Sensing Passenger, Ambient Lighting, Antenna Type - Element, Anti-Theft System - Alarm With Remote, Anti-Theft System - Audio Secur"
151,"2017-09-12 02:22:49","2014 Acura TSX","34,037 miles","Garland, TX",Black,Select,JH4CU2F82EC004226,"$16,499","Air Conditioning, Alloy Wheels, Automatic Headlights, Cargo Area Tiedowns, Child Safety Door Locks, Cruise Control, Daytime Running Lights, Driver Airbag, Driver Multi-Adjustable Power Seat, Electrochromic Interior Rearview Mirror, Electronic Brake Assist"
152,"2017-09-12 02:22:55","2014 Acura TSX","28,902 miles","Orem, UT",White,,JH4CU2F44EC000787,"$17,495","7 Speakers, AM/FM radio: XM, CD player, MP3 decoder, Premium AM/FM Stereo w/In-Dash CD, Radio data system, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power w"
153,"2017-09-12 02:23:04","2015 Acura ILX","18,719 miles","San Diego, CA","Fathom Blue Pearl",Ebony,19VDE1F38FE010844,"$18,988","Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Temporary Spare Tire, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Inter"
154,"2017-09-12 02:23:07","2010 Acura TSX","82,259 miles","Fairfax, VA","Premium White Pearl",Ebony,JH4CU2F63AC004342,"$11,487","AM/FM radio: XM, CD player, MP3 decoder, Radio data system, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mo"
155,"2017-09-12 02:23:18","2015 Acura ILX","33,022 miles","Tempe, AZ",Silver,Ebony,19VDE1F58FE007718,"$16,692","Crumple Zones Front, Crumple Zones Rear, Security Anti-Theft Alarm System, Security Remote Anti-Theft Alarm System, Multi-Function Display, Stability Control, Electronic Messaging Assistance With Read Function, ABS Brakes (4-Wheel), Air Conditioning - Air"
156,"2017-09-12 02:23:23","2015 Acura ILX","22,205 miles","Union City, GA",Silver,Black,19VDE1F36FE000071,"$16,750","Air Conditioning, Climate Control, Dual Zone Climate Control, Cruise Control, Power Steering, Power Mirrors, Leather Steering Wheel, Power Drivers Seat, Clock, Tachometer, Telescoping Steering Wheel, Steering Wheel Radio Controls, Sunroof, Moonroof, Drive"
157,"2017-09-12 02:23:34","2014 Acura ILX","50,589 miles","Lawrenceville, NJ",Black,Black,19VDE1F38EE002211,"$14,000","4-Wheel Disc Brakes, ABS, AM/FM Stereo, Adjustable Steering Wheel, Aluminum Wheels, Automatic Headlights, Automatic Headlights, Auxiliary Audio Input, Back-Up Camera, Bluetooth, Bluetooth Connection, Brake Assist, Bucket Seats, CD Player, Child Safety Loc"
158,"2017-09-12 02:23:41","2012 Acura TSX","41,726 miles","Austin, TX",Silver,Gray,JH4CU2F44CC006229,"$15,324",
159,"2017-09-12 02:23:48","2017 Acura ILX","6,105 miles","Chicago, IL","Modern Steel","Ebony Trimmed",19UDE2F30HA004475,"$21,000","6 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Acura Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows, Remote keyless en"
160,"2017-09-12 02:24:00","2015 Acura ILX","24,184 miles","Roswell, GA",Silver,Black,19VDE1F36FE000278,"$16,602","7 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Premium Sound System w/AM/FM Tuner/CD, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows"
161,"2017-09-12 02:24:02","2015 Acura ILX","43,614 miles","Chantilly, VA","Crystal Black Pearl",Black,19VDE1F31FE000091,"$14,995","A/C Front, Alloy Wheels, CD Player, Anti-Lock Brakes, Driver Air Bag, Heated Front Seats, Leather Interior, Leather Seats, Power Mirrors, Power Seats, Power Steering, Power Windows, Premium Sound System, Side Air Bag, Sunroof/Moonroof, Tilt Wheel, Tractio"
162,"2017-09-12 02:24:03","2007 Acura TSX","82,634 miles","Richmond, VA","Alabaster Silver Metallic",Ebony,JH4CL96867C015731,"$7,500","CarLotz is not your traditional dealership! With our unique consignment model, buyers save money and receive the pricing transparency they deserve. Our convenient retail stores and non-commissioned sales team mean you can shop comfortably knowing our ince"
163,"2017-09-12 02:24:06","2015 Acura ILX","21,976 miles","Fort Myers, FL",Gray,Ebony,19VDE1F38FE003537,"$17,494","ENGINE BLOCK HEATER, EBONY PERFORATED LEATHER TRIMMED INTERIOR, MODERN STEEL METALLIC, Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Temporary Spare Tire, S"
164,"2017-09-12 02:24:14","2015 Acura ILX","31,760 miles","Waterbury, CT","Modern Steel Metallic",Ebony,19VDE1F34FE002644,"$15,995","4 Cylinder Engine, ABS, 4-Wheel Disc Brakes, 5-Speed A/T, A/C, A/T, Adjustable Steering Wheel, Security System, Aluminum Wheels, AM/FM Stereo, Transmission w/Dual Shift Mode, Automatic Headlights, Auxiliary Audio Input, Back-Up Camera, Brake Assist, Bucke"
165,"2017-09-12 02:24:24","2013 Acura ILX","63,887 miles","El Paso, TX",Black,Black,19VDE1F50DE010450,"$11,900","Air Conditioning, Alloy Wheels, Automatic Headlights, Cruise Control, Daytime Running Lights, Driver Airbag, Driver Multi-Adjustable Power Seat, Electrochromic Interior Rearview Mirror, Electronic Brake Assistance, Electronic Parking Aid, Fog Lights, Fron"
166,"2017-09-12 02:24:27","2014 Acura ILX","20,876 miles","Virginia Beach, VA",White,Black,19VDE1F38EE014715,"$17,990","7 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Premium Sound System w/AM/FM Tuner/CD, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows"
167,"2017-09-12 02:24:36","2014 Acura TSX","31,801 miles","Egg Harbor, NJ","Silver Moon",Ebony,JH4CU2F84EC004244,"$17,995","EBONY LUX SUEDE SEAT TRIM -inc: red accents for the seat inserts and door panels, SILVER MOON, Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Temporary Spare"
168,"2017-09-12 02:24:39","2013 Acura ILX","42,038 miles","West Park, FL","Bellanova White Pearl","Parchment Interior",19VDE1F55DE019273,"$13,749","Navigation System, 7 Speakers, AM/FM radio: XM, CD player, MP3 decoder, Radio data system, Radio: Premium Sound System w/AM/FM Tuner/CD, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power "
169,"2017-09-12 02:24:43","2010 Acura TSX","69,217 miles","Tampa, FL","Premium White Pearl",,JH4CU2F69AC008573,"$11,499","AM/FM radio: XM, CD player, MP3 decoder, Radio data system, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mo"
170,"2017-09-12 02:24:54","2015 Acura ILX","31,968 miles","Tacoma, WA",Blue,,19VDE1F52FE007844,"$17,891","Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Temporary Spare Tire, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Inter"
171,"2017-09-12 02:24:59","2014 Acura ILX","52,708 miles","Bay Shore, NY","Crystal Black Pearl",Ebony,19VDE1F53EE013022,"$14,495","4 Cylinder Engine, 4-Wheel ABS, 4-Wheel Disc Brakes, 5-Speed A/T, A/C, Adjustable Steering Wheel, Aluminum Wheels, AM/FM Stereo, Auto Transmission w/Manual Mode, Auto-Off Headlights, Back-Up Camera, Bluetooth, Brake Assist, Bucket Seats, Child Safety Lock"
172,"2017-09-12 02:25:05","2015 Acura ILX","32,202 miles","Bethesda, MD","Crystal Black Pearl",Ebony,19VDE1F31FE000740,"$17,398","ABS Brakes (4-Wheel), Air Conditioning - Air Filtration, Air Conditioning - Front - Automatic Climate Control, Air Conditioning - Front - Dual Zones, Airbags - Front - Dual, Airbags - Front - Side, Airbags - Front - Side Curtain, Airbags - Passenger - Occ"
173,"2017-09-12 02:25:07","2012 Acura TSX","80,359 miles","Davie, FL",Silver,Black,JH4CU2F81CC002691,"$11,882",
174,"2017-09-12 02:25:14","2007 Acura TSX","53,525 miles","South Hackensack, NJ","Glacier Blue Metallic","Parchment Leather Interior",JH4CL96807C008922,"$9,997","Leather-wrapped tilt/telescopic sport steering wheel w/remote cruise &amp; audio controls, Dual-zone automatic climate control w/micron air filtration system, Cruise control, Rear window defroster w/timer, Overhead map lights, Maintenance interval reminde"
175,"2017-09-12 02:25:16","2015 Acura ILX","26,281 miles","Milwaukee, WI","Modern Steel Metallic - Gray","Ebony Leather",19VDE1F38FE000492,"$17,459","4 Cylinder Engine, 4-Wheel Disc Brakes, 5-Speed A/T, A/C, A/T, ABS, Adjustable Steering Wheel, Aluminum Wheels, AM/FM Stereo, Automatic Headlights, Auxiliary Audio Input, Back-Up Camera, Bluetooth Connection, Brake Assist, Bucket Seats, CD Player, Child S"
176,"2017-09-12 02:25:18","2014 Acura ILX","24,252 miles","Chantilly, VA",Gray,Black,19VDE1F58EE008835,"$15,990","Door Handle Color - Body-Color, Front Bumper Color - Body-Color, Grille Color - Aluminum, Mirror Color - Body-Color, Rear Bumper Color - Body-Color, Window Trim - Chrome, Air Filtration, Armrests - Rear Center Folding With Storage, Center Console Trim - A"
177,"2017-09-12 02:25:23","2015 Acura ILX","15,817 miles","Dublin, OH","Silver Moon Metallic",,19VDE1F33FE000142,"$19,250","7 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Premium Sound System w/AM/FM Tuner/CD, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows"
178,"2017-09-12 02:25:27","2011 Acura TSX","57,509 miles","Ardmore, PA",Silver,Ebony,JH4CU2F61BC003255,"$13,994","Front Wheel Drive, Power Steering, 4-Wheel Disc Brakes, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Integrated "
179,"2017-09-12 02:25:33","2013 Acura ILX","29,100 miles","Plano, TX","Amber Brownstone Metallic","Parchment Leather Interior",19VDE1F76DE018859,"$14,900","ABS Brakes, Air Conditioning, Alloy Wheels, AM/FM Radio, Automatic Headlights, CD Player, Cruise Control, Daytime Running Lights, Driver Airbag, Driver Multi-Adjustable Power Seat, DVD Player, Electrochromic Interior Rearview Mirror, Electronic Brake Assi"
180,"2017-09-12 02:25:36","2013 Acura ILX","29,198 miles","Midway City, CA","Silver Moon Metallic",Black,19VDE1F74DE011599,"$14,895","5-Speed Automatic, 2.0L 4 CYLINDER, Front Wheel Drive, Air Conditioning, Climate Control, Dual Zone Climate Control, Power Steering, Power Windows, Power Door Locks, Power Mirrors, Leather Steering Wheel, Power Drivers Seat, Homelink System, Telescoping S"
181,"2017-09-12 02:25:45","2009 Acura TSX","85,823 miles","Bedford, OH",Gray,Parchment,JH4CU26609C001216,"$8,795","Air Conditioning, Climate Control, Dual Zone Climate Control, Cruise Control, Power Steering, Power Windows, Power Mirrors, Leather Steering Wheel, Power Drivers Seat, Power Passenger Seat, Memory Seat Position, Homelink System, Telescoping Steering Wheel"
182,"2017-09-12 02:25:50","2012 Acura TSX","48,012 miles","Ellwood City, PA","Crystal Black Pearl",,JH4CU2F45CC022035,"$15,470","Heated Front Sport Seats, Perforated Leather-Trimmed Interior, Premium AM/FM Stereo w/In-Dash CD, 4-Wheel Disc Brakes, Air Conditioning, Electronic Stability Control, Front Bucket Seats, Front Center Armrest, Leather Shift Knob, Tachometer, ABS brakes, Al"
183,"2017-09-12 02:26:01","2014 Acura TSX","7,496 miles","San Antonio, TX","Graphite Luster Metallic",Graystone,JH4CU2F40EC005792,"$19,970","4 Cylinder Engine, 4-Wheel ABS, 4-Wheel Disc Brakes, 5-Speed A/T, A/C, Adjustable Steering Wheel, Aluminum Wheels, AM/FM Stereo, Auto-Off Headlights, Bluetooth, Brake Assist, Bucket Seats, Child Safety Locks, Compact Spare Tire, Cruise Control, Daytime Ru"
184,"2017-09-12 02:26:09","2016 Acura ILX","24,005 miles","West Palm Beach, FL",Gray,Graystone,19UDE2F38GA006330,"$17,499","4 Cylinder Engine, 4-Wheel ABS, 4-Wheel Disc Brakes, 8-Speed A/T, A/C, Adjustable Steering Wheel, Aluminum Wheels, AM/FM Stereo, Auto Transmission w/Manual Mode, Auto-Off Headlights, Back-Up Camera, Brake Assist, Bucket Seats, CD Player, Child Safety Lock"
185,"2017-09-12 02:26:11","2013 Acura ILX","28,572 miles","Scranton, PA","Bellanova White Pearl",,19VDE1F56DE014518,"$16,440","Front Wheel Drive, Active Suspension, Power Steering, 4-Wheel Disc Brakes, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Temporary Spare Tire, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Hea"
186,"2017-09-12 02:26:19","2009 Acura TSX","91,980 miles","San Antonio, TX","Premium White Pearl",Parchment,JH4CU26639C015787,"$9,750","This Acura TSX is part of our Value Direct Program. This TSX has not been inspected and is being sold to the public at a deeply discounted price from retail. It is being sold AS IS with no warranty. Act quickly as this Acura will only be available for a s"
