county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
187,"2017-03-02 05:04:23",Falls,Texas,2,"2017-03-02 05:03:14",Texas
188,"2017-03-02 05:04:23",Burleson,Texas,2,"2017-03-02 05:03:14",Texas
189,"2017-03-02 05:04:23",Frio,Texas,2,"2017-03-02 05:03:14",Texas
190,"2017-03-02 05:04:23",Lee,Texas,2,"2017-03-02 05:03:14",Texas
191,"2017-03-02 05:04:23",Robertson,Texas,2,"2017-03-02 05:03:14",Texas
192,"2017-03-02 05:04:23",Leon,Texas,2,"2017-03-02 05:03:14",Texas
193,"2017-03-02 05:04:23",Pecos,Texas,2,"2017-03-02 05:03:14",Texas
194,"2017-03-02 05:04:23",Scurry,Texas,2,"2017-03-02 05:03:14",Texas
195,"2017-03-02 05:04:23",Karnes,Texas,2,"2017-03-02 05:03:14",Texas
196,"2017-03-02 05:04:23",Nolan,Texas,2,"2017-03-02 05:03:14",Texas
197,"2017-03-02 05:04:23",Gaines,Texas,2,"2017-03-02 05:03:14",Texas
198,"2017-03-02 05:04:23",Trinity,Texas,2,"2017-03-02 05:03:14",Texas
199,"2017-03-02 05:04:23",Lamb,Texas,2,"2017-03-02 05:03:14",Texas
200,"2017-03-02 05:04:23",Newton,Texas,2,"2017-03-02 05:03:14",Texas
