instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
111,"2018-01-02 03:36:46","C.G. Conn","C.G. Conn Professional Model 1FR Flugelhorn","C.G. Conn","$3,738.00","$2,429.00",CS-BO-1FR,641064417399,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","C.G. Conn brings back old-world craftsmanship in the Vintage One series. Developed over a period of a year and a half with input from forty professional players around the world, the Vintage One flugelhorn is both elegant in design and warm and rich in so","The Vintage One 1FR flugelhorn was designed to be well balanced and compatible with the player's concept of sound. It combines a responsive .413"" bore and a warm resonant one-piece hand-hammered rose brass bell reinforced with a bell bow guard to produce ","C.G. Conn?á""Vintage One"" - key of Bb, .413"" bore, hand-hammered one-piece rose brass bell, tunable mouthpipe, 3rd slide trigger, Monel pistons, clear lacquer finish, CKB 3FL mouthpiece, 7946C woodshell case. Available in silver-plate finish as model 1FRSP",
112,"2018-01-02 03:36:49","C.G. Conn","C.G. Conn Professional Model 1FRGP Flugelhorn","C.G. Conn","$5,233.00","$3,399.00",CS-BO-1FRGP,641064417405,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","C.G. Conn brings back old-world craftsmanship in the Vintage One series. Developed over a period of a year and a half with input from forty professional players around the world, the Vintage One flugelhorn is both elegant in design and warm and rich in so","The Vintage One 1FRGP flugelhorn was designed to be well balanced and compatible with the player's concept of sound. It combines a responsive .413"" bore and a warm resonant one-piece hand-hammered rose brass bell reinforced with a bell bow guard to produc","Conn ""Vintage One"" - key of Bb, .413"" bore, hand-hammered one-piece rose brass bell, tunable mouthpipe, 3rd slide trigger, Monel pistons, gold-plate finish, CKB 3FL mouthpiece, 7946C woodshell case.",
113,"2018-01-02 03:36:50","C.G. Conn","C.G. Conn Professional Model 1FRSLB Flugelhorn, Silver Plated","C.G. Conn","$3,893.00","$2,529.00",CS-BO-1FRSLB,641064417436,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","C.G. Conn brings back old-world craftsmanship in the Vintage One series. Developed over a period of a year and a half with input from forty professional players around the world, the Vintage One flugelhorn is both elegant in design and warm and rich in so","The Vintage One 1FRSLB flugelhorn was designed to be well balanced and compatible with the player's concept of sound. It combines a responsive .413"" bore and a warm resonant one-piece hand-hammered rose brass bell reinforced with a bell bow guard to produ","C.G. Conn?á""Vintage One"" - key of Bb, .413"" bore, hand-hammered one-piece rose brass bell, tunable mouthpipe, 3rd slide trigger, Monel pistons, satin lacquer brass finish, CKB 3FL mouthpiece, 7946C woodshell case.",
114,"2018-01-02 03:36:53","C.G. Conn","C.G. Conn Professional Model 1FRSP Flugelhorn, Silver Plated","C.G. Conn","$3,928.00","$2,549.00",CS-BO-1FRSP,641064417443,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","C.G. Conn brings back old-world craftsmanship in the Vintage One series. Developed over a period of a year and a half with input from forty professional players around the world, the Vintage One flugelhorn is both elegant in design and warm and rich in so","The Vintage One 1FRSP flugelhorn was designed to be well balanced and compatible with the player's concept of sound. It combines a responsive .413"" bore and a warm resonant one-piece hand-hammered rose brass bell reinforced with a bell bow guard to produc","C.G. Conn?á""Vintage One"" - key of Bb, .413"" bore, hand-hammered one-piece rose brass bell, tunable mouthpipe, 3rd slide trigger, Monel pistons, silver-plate finish, CKB 3FL mouthpiece, 7946C woodshell case.",
115,"2018-01-02 03:36:56",King,"King Professional Model 2020 Flugelhorn",King,"$3,645.00","$2,189.00",CS-BO-2020,641064417498,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. Keeping with tradition, the King 2020 flugelhorn was designed to meet the demanding needs of today's players. Whether playing in a traditional brass band or an i","The King 2020 is a professional British-style flugelhorn with a classic flugelhorn sound. The .413"" bore promotes an ease of response and a open feel. The one-piece hand-hammered professional rose brass bell and first branch produces a warm sound with amp","King ""Legend"" - key of Bb, .413"" bore, rose brass one-piece bell and 1st branch, tunable mouthpipe, Monel pistons, 1st and 3rd slide triggers, clear lacquer finish, CKB 5FL mouthpiece, 7944C woodshell case.",
116,"2018-01-02 03:36:59",King,"King Professional Model 2020SP Flugelhorn, Silver Plated",King,"$3,835.00","$2,299.00",CS-BO-2020SP,641064417504,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. Keeping with tradition, the King 2020 flugelhorn was designed to meet the demanding needs of today's players. Whether playing in a traditional brass band or an i","The King 2020SP is a professional British-style flugelhorn with a classic flugelhorn sound. The .413"" bore promotes an ease of response and a open feel. The one-piece hand-hammered professional rose brass bell and first branch produces a warm sound with a","King ""Legend"" - key of Bb, .413"" bore, rose brass one-piece bell and 1st branch, tunable mouthpipe, Monel pistons, 1st and 3rd slide triggers, silver-plate finish, CKB 5FL mouthpiece, 7944C woodshell case. Available in clear lacquer finish as model 2020.",
117,"2018-01-02 03:37:03",King,"King Student Model 650 Flugelhorn",King,"$2,000.00","$1,289.00",CS-BO-650,641064417252,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. World renown artists, the likes of Tommy Dorsey, Ziggy Elman, Julian ""Cannonball"" Adderley, Charlie ""The Bird"" Parker, and Harry James, all trusted King as their","The King 650 Bb flugelhorn is made in the USA and has a .458"" bore seamless yellow brass bell that result in a responsive attack with a broad warm sound. It has a tunable mouthpipe and professional Monel piston material that provides smooth and quick acti","King ""Diplomat"" - key of Bb, .458"" bore, 6"" yellow brass bell, tunable mouthpipe, Monel pistons, clear lacquer finish, CKB 7FL mouthpiece, 7948C woodshell case. Available in silver-plate finish as model 650SP.",
118,"2018-01-02 03:37:06",King,"King Student Model 650SP Flugelhorn, Silver Plated",King,"$2,190.00","$1,419.00",CS-BO-650SP,641064417269,"Ships in 7-10 days",New,Student,"Key of Bb","Silver Plated Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. World renown artists, the likes of Tommy Dorsey, Ziggy Elman, Julian ""Cannonball"" Adderley, Charlie ""The Bird"" Parker, and Harry James, all trusted King as their","The King 650SP Bb flugelhorn is made in the USA and has a .458"" bore seamless yellow brass bell that result in a responsive attack with a broad warm sound. It has a tunable mouthpipe and professional Monel piston material that provides smooth and quick ac","King ""Diplomat"" - key of Bb, .458"" bore, 6"" yellow brass bell, tunable mouthpipe, Monel pistons, silver-plate finish, CKB 7FL mouthpiece, 7948C woodshell case.",
119,"2018-01-02 03:37:09",Yamaha,"Yamaha YFH-8310Z Custom Flugelhorn",Yamaha,"$4,123.00","$2,766.99",YAM-BO-YFH-8310Z,086792944395,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb","Gold Epoxy Lacquer","With Case",,,,"The Yamaha Z combines the tonal richness and depth of character of the older traditional flugels with the easy playability and superb intonation made possible by high-tech engineering. Inspired by legendary artist Bobby Shew, the Z features the perfect am"
120,"2018-01-02 03:37:14",Yamaha,"Yamaha YFH-8310ZS Custom Flugelhorn; Silver-Plated",Yamaha,"$4,323.00","$2,916.99",YAM-BO-YFH-8310ZS,086792944401,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb","Silver Plated Finish","With Case",,,,"The Yamaha Z combines the tonal richness and depth of character of the older traditional flugels with the easy playability and superb intonation made possible by high-tech engineering. Inspired by legendary artist Bobby Shew, the Z features the perfect am"
121,"2018-01-02 03:37:18",Bach,"Bach Professional Model 181ML Cornet",Bach,"$3,933.00","$2,759.00",CS-BO-181ML,641064335549,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 181ML Stradivarius Series Bb Cornet incorporates the standard cornet design. The .459"" medium-large bore promotes an ease of response. The one-piece hand-hammered professional bell produces a warm sound with full projection. The clear lacquer fin","Bach ""Stradivarius"" - Standard design, .459"" medium-large bore, yellow brass one-piece hand-hammered bell, Monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, clear lacquer finish, Bach 6 cornet mouthpiece, 1805 woodshell case. Available",
122,"2018-01-02 03:37:21",Bach,"Bach Professional Model 181SML Cornet, Silver Plated",Bach,"$4,128.00","$2,889.00",CS-BO-181SML,641064335570,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 181SML Stradivarius Series Bb Cornet incorporates the standard cornet design. The .459"" medium-large bore promotes an ease of response. The one-piece hand-hammered professional bell produces a warm sound with full projection. The silver-plate fin","Bach ""Stradivarius"" - Standard design, .459"" medium-large bore, yellow brass one-piece hand-hammered bell, Monel pistons, 1st slide thumb trigger, adjustable 3rd slide rod stop, silver-plate finish, Bach 6 cornet mouthpiece, 1805 woodshell case.",
123,"2018-01-02 03:37:26",Bach,"Bach Professional Model 184ML Cornet",Bach,"$4,039.00","$2,829.00",CS-BO-184ML,641064335617,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 184ML Stradivarius Series Bb Cornet follows the traditional shepherd's crook short model design. The Shepherds crook bell design-provides a darker sound that is popular with British brass bands. The .459"" medium large bore promotes an ease of res","Bach ""Stradivarius"" - Short shepherd's crook design, .459"" medium-large bore, yellow brass one-piece hand-hammered bell, Monel pistons, 1st slide thumb trigger, adjustable 3rd slide rod stop, clear lacquer finish, Bach 6 cornet mouthpiece, 1884 woodshell ",
124,"2018-01-02 03:37:33",Bach,"Bach Professional Model 184SML Cornet, Silver Plated",Bach,"$4,234.00","$2,959.00",CS-BO-184SML,641064335648,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 184SML Stradivarius Series Bb Cornet follows the traditional shepherd's crook short model design. The Shepherds crook bell design provides a darker sound that is popular with British brass bands. The .459"" medium-large bore promotes an ease of re","Bach ""Stradivarius"" - Short shepherd's crook design, .459"" medium-large bore, yellow brass one-piece hand-hammered bell, Monel pistons, 1st slide thumb trigger, adjustable 3rd slide rod stop, silver-plate finish, Bach 6 cornet mouthpiece, 1884 woodshell c",
125,"2018-01-02 03:37:34",Bach,"Bach Student Model CR301H Cornet",Bach,"$1,334.00","$1,337.00",CS-BO-CR301H,641064589270,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach instruments today remain the sound choice of artists worldwide.","The Bach model CR301H is made in the USA and features a standard long bell design. The design provides ease of play, responsiveness and projection as well as accurate intonation. Professional Monel pistons provide light, quick action while the rose brass ","Bach USA - .462"" Large bore, standard model, 1st slide thumb hook, rose brass leadpipe, Monel pistons, clear lacquer finish, Bach 6 mouthpiece, 50914 molded case.",
126,"2018-01-02 03:37:35",King,"King Professional Model 2220 Cornet",King,"$3,332.00","$1,999.00",CS-BO-2220,641064417511,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. Keeping with tradition, the King 2220 cornet was designed to meet the demanding needs of today's British-style brass bands. Compact and agile yet responsive and ","The King 2220 is a professional British-style Bb cornet with the traditional shepherd's crook short model design. The Shepherds crook bell design provides a classic cornet sound. The .462"" large bore promotes an ease of response and a open feel. The one-p","King ""Legend"" - Short shepherd's crook model, .462"" large bore, one-piece hand-hammered rose brass bell, rose brass leadpipe, Monel pistons, 1st and 3rd slide triggers, clear lacquer finish, CKB British-style 5C mouthpiece, 7608C woodshell case.",
127,"2018-01-02 03:37:46",King,"King Professional Model 2220SP Cornet, Silver Plated",King,"$3,527.00","$2,119.00",CS-BO-2220SP,641064417535,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. Keeping with tradition, the King 2220 cornet was designed to meet the demanding needs of today's British-style brass bands. Compact and agile yet responsive and ","The King 2220SP is a professional British-style Bb cornet with the traditional shepherd's crook short model design. The Shepherds crook bell design provides a classic cornet sound. The .462"" large bore promotes an ease of response and a open feel. The one","King ""Legend"" - Short shepherd's crook model, .462"" large bore, one-piece hand-hammered rose brass bell, rose brass leadpipe, Monel pistons, 1st and 3rd slide triggers, silver-plate finish, CKB British-style 5C mouthpiece, 7608C woodshell case. Available ",
128,"2018-01-02 03:37:50",King,"King Student Model 603 Cornet",King,"$3,155.00","$1,309.00",CS-BO-603,641064078958,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. World renown artists, the likes of Tommy Dorsey, Ziggy Elman, Julian ""Cannonball"" Adderley, Charlie ""The Bird"" Parker, and Harry James, all trusted King as their","The King model 603 is made in the USA and features a standard long bell design. The design provides ease of play, responsiveness and projection as well as accurate intonation. Professional Monel pistons provide light, quick action while the rose brass lea","King USA - .462"" Large bore, standard model, 1st slide thumb hook, rose brass leadpipe, Monel pistons, clear lacquer finish, King 7C mouthpiece, 7502C molded case.",
129,"2018-01-02 03:37:52",King,"King Student Model 603W Cornet, Wood Shell Case",King,"$3,155.00","$1,407.00",CS-BO-603W,641064078965,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. World renown artists, the likes of Tommy Dorsey, Ziggy Elman, Julian ""Cannonball"" Adderley, Charlie ""The Bird"" Parker, and Harry James, all trusted King as their","The King model 603W is made in the USA and features a standard long bell design. The design provides ease of play, responsiveness and projection as well as accurate intonation. Professional Monel pistons provide light, quick action while the rose brass le","King USA - .462"" Large bore, standard model, 1st slide thumb hook, rose brass leadpipe, Monel pistons, clear lacquer finish, King 7C mouthpiece, 7503C woodshell case. Available in silver-plate as model 603WSP.",
130,"2018-01-02 03:37:54",King,"King Student Model 603WSP Cornet, Silver Plated, Wood Shell Case",King,"$11,477.00","$1,602.00",CS-BO-603WSP,641064417115,"Ships in 7-10 days",New,Student,"Key of Bb","Silver Plated Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. World renown artists, the likes of Tommy Dorsey, Ziggy Elman, Julian ""Cannonball"" Adderley, Charlie ""The Bird"" Parker, and Harry James, all trusted King as their","The King model 603WSP is made in the USA and features a standard long bell design. The design provides ease of play, responsiveness and projection as well as accurate intonation. Professional Monel pistons provide light, quick action while the rose brass ","King USA - .462"" Large bore, standard model, 1st slide thumb hook, rose brass leadpipe, Monel pistons, silver-plate finish, King 7C mouthpiece, 7503C woodshell case.",
131,"2018-01-02 03:37:55",King,"King Student Model 605W Cornet, Wood Shell Case",King,"$3,155.00","$1,519.00",CS-BO-605W,641064417146,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. World renown artists, the likes of Tommy Dorsey, Ziggy Elman, Julian ""Cannonball"" Adderley, Charlie ""The Bird"" Parker, and Harry James, all trusted King as their","The King model 605W is made in the USA and features a British-style shepherd's crook short bell design. The design provides traditional responsiveness and tone color as well as accurate intonation. Professional Monel pistons provide light, quick action wh","King USA - .462"" Large bore, shepherd's crook (short) design, Monel pistons, rose brass leadpipe, clear lacquer finish, King 7C mouthpiece, 7608C woodshell case. Available in silver-plate as model 605WSP.",
132,"2018-01-02 03:37:58",King,"King Student Model 605WSP Cornet, Silver Plated, Wood Shell Case",King,"$3,527.00","$1,714.00",CS-BO-605WSP,641064417153,"Ships in 7-10 days",New,Student,"Key of Bb","Silver Plated Finish","With Case","Since 1894 the King name has been synonymous with world-class high quality brass instruments. World renown artists, the likes of Tommy Dorsey, Ziggy Elman, Julian ""Cannonball"" Adderley, Charlie ""The Bird"" Parker, and Harry James, all trusted King as their","The King model 605WSP is made in the USA and features a British-style shepherd's crook short bell design. The design provides traditional responsiveness and tone color as well as accurate intonation. Professional Monel pistons provide light, quick action ","King USA - .462"" Large bore, shepherd's crook (short) design, Monel pistons, rose brass leadpipe, silver-plate finish, King 7C mouthpiece, 7608C woodshell case.",
133,"2018-01-02 03:38:02",Yamaha,"Yamaha YAH-203 Alto Horn",Yamaha,"$3,480.00","$2,452.99",YAM-BO-YAH-203,086792531328,"Usually ships in 4-5 business days.",New,Standard,"Key of Eb","Lacquered Brass Finish","With Case",,,,"Consistent, durable construction gives this alto horn execllent response and reliable intonation, while being extremely easy to play."
134,"2018-01-02 03:38:05",Yamaha,"Yamaha YAH-203S Alto Horn; Silver-Plated",Yamaha,"$3,881.00","$2,581.99",YAM-BO-YAH-203S,086792531335,"Usually ships in 4-5 business days.",New,Standard,"Key of Eb","Silver Plated Finish","With Case",,,,"Consistent, durable construction gives this alto horn execllent response and reliable intonation, while being extremely easy to play."
135,"2018-01-02 03:38:07",Yamaha,"Yamaha YAH-803S Custom Neo Alto Horn; Silver-Plated",Yamaha,"$6,759.00","$4,213.99",YAM-BO-YAH-803S,086792947198,"Usually ships in 4-5 business days.",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case",,,,"Working together with Sheona White, we analyzed and re-evaluated every part and component to create an instrument that delivers richer resonance and more expressive depth. It produces a graceful tone that enhances the alto horn’s presence while delivering"
136,"2018-01-02 03:38:09","C.G. Conn","C.G. Conn Professional Model 40K 4 Valve Sousaphone","C.G. Conn","$10,750.00","$8,069.00",CS-BO-40K,641064904127,"Ships in 7-10 days",New,Professional,"Key of BBb","Lacquered Brass Finish",,"The 40K 4-Valve Sousaphone is an exciting addition to the legendary line of C.G. Conn sousaphones. The addition of the 4th valve creates improved intonation- especially in the lower register. For bands that require a strong lower foundation for their ense",,"Conn 4-valve sousaphone, yellow brass, without case.",
137,"2018-01-02 03:38:12","C.G. Conn","C.G. Conn Professional Model 40K 4 Valve Sousaphone, Satin Silver","C.G. Conn","$12,693.00","$9,509.00",CS-BO-40KSB,641064904141,"Ships in 7-10 days",New,Professional,"Key of BBb","Satin Silver Finish",,,,,
138,"2018-01-02 03:38:13","C.G. Conn","C.G. Conn Professional Model 40K 4 Valve Sousaphone, Satin Silver, with Case","C.G. Conn","$13,361.00","$10,009.00",CS-BO-40KSBW,641064904103,"Ships in 7-10 days",New,Professional,"Key of BBb","Satin Silver Finish","With Case",,,,
139,"2018-01-02 03:38:17","C.G. Conn","C.G. Conn Professional Model 40K 4 Valve Sousaphone, with Case","C.G. Conn","$11,316.00","$8,479.00",CS-BO-40KW,641064904134,"Ships in 7-10 days",New,Professional,"Key of BBb","Lacquered Brass Finish","With Case",,,,
140,"2018-01-02 03:38:20","C.G. Conn","C.G. Conn Professional Model 40KSP 4 Valve Sousaphone, Silver Plated","C.G. Conn","$12,693.00","$9,509.00",CS-BO-40KSP,641064904097,"Ships in 7-10 days",New,Professional,"Key of BBb","Silver Plated Finish",,"The 40K 4-Valve Sousaphone is an exciting addition to the legendary line of C.G. Conn sousaphones. The addition of the 4th valve creates improved intonation- especially in the lower register. For bands that require a strong lower foundation for their ense",,"Conn 4-valve?ásousaphone, silver plated, without case.",
