chengyu.id,chengyu.ts,chengyu.title,chengyu.chengyu_lizi,chengyu.yongyu_fanyi,chengyu.qita_fanyi,chengyu.chengyu_jieshi,chengyu.chengyu_chuchu,chengyu.chengyu_fanti,chengyu.chengyu_jianpin,chengyu.chengyu_zhuyin,chengyu.changyong_chengdu,chengyu.chengyu_zishu,chengyu.ganqing_secai,chengyu.chengyu_yongfa,chengyu.chengyu_jiegou,chengyu.chengyu_niandai,chengyu.jinyici,chengyu.category_2_x_chengyu_id
11,"2018-06-21 22:17:39",鼠窃狗偷,,,,,,,,,,,,,,,,"{
    ""11"": {
        ""category_2_x_chengyu.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""508"": {
        ""category_2_x_chengyu.id"": 508,
        ""category_2.id"": 11,
        ""category_2.ts"": ""2018-06-22 01:45:00"",
        ""category_2.title"": ""狗"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    }
}"
12,"2018-06-21 22:17:39",鼠窃狗盗,,,,,,,,,,,,,,,,"{
    ""12"": {
        ""category_2_x_chengyu.id"": 12,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""509"": {
        ""category_2_x_chengyu.id"": 509,
        ""category_2.id"": 11,
        ""category_2.ts"": ""2018-06-22 01:45:00"",
        ""category_2.title"": ""狗"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""43189"": {
        ""category_2_x_chengyu.id"": 43189,
        ""category_2.id"": 254,
        ""category_2.ts"": ""2018-06-22 02:26:19"",
        ""category_2.title"": ""史记"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""二十四史""
    }
}"
13,"2018-06-21 22:17:39",鼠凭社贵,,,,,,,,,,,,,,,,"{
    ""13"": {
        ""category_2_x_chengyu.id"": 13,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    }
}"
14,"2018-06-21 22:17:39",鼠腹鸡肠,,,,,,,,,,,,,,,,"{
    ""14"": {
        ""category_2_x_chengyu.id"": 14,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""454"": {
        ""category_2_x_chengyu.id"": 454,
        ""category_2.id"": 10,
        ""category_2.ts"": ""2018-06-22 01:44:41"",
        ""category_2.title"": ""鸡"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""1737"": {
        ""category_2_x_chengyu.id"": 1737,
        ""category_2.id"": 41,
        ""category_2.ts"": ""2018-06-22 01:52:25"",
        ""category_2.title"": ""鸡"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""动物成语""
    },
    ""6143"": {
        ""category_2_x_chengyu.id"": 6143,
        ""category_2.id"": 177,
        ""category_2.ts"": ""2018-06-22 02:07:19"",
        ""category_2.title"": ""肠"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""身体成语""
    },
    ""7021"": {
        ""category_2_x_chengyu.id"": 7021,
        ""category_2.id"": 198,
        ""category_2.ts"": ""2018-06-22 02:11:06"",
        ""category_2.title"": ""腹"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""身体成语""
    }
}"
15,"2018-06-21 22:17:39",首鼠两端,,,,,,,,,,,,,,,,"{
    ""15"": {
        ""category_2_x_chengyu.id"": 15,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""43195"": {
        ""category_2_x_chengyu.id"": 43195,
        ""category_2.id"": 254,
        ""category_2.ts"": ""2018-06-22 02:26:19"",
        ""category_2.title"": ""史记"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""二十四史""
    }
}"
16,"2018-06-21 22:17:39",梧鼠技穷,,,,,,,,,,,,,,,,"{
    ""16"": {
        ""category_2_x_chengyu.id"": 16,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""3323"": {
        ""category_2_x_chengyu.id"": 3323,
        ""category_2.id"": 96,
        ""category_2.ts"": ""2018-06-21 22:15:12"",
        ""category_2.title"": ""梧桐"",
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""植物成语""
    },
    ""10878"": {
        ""category_2_x_chengyu.id"": 10878,
        ""category_2.id"": 292,
        ""category_2.ts"": ""2018-06-22 02:35:04"",
        ""category_2.title"": ""荀子"",
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""诸子百家""
    }
}"
17,"2018-06-21 22:17:39",投鼠忌器,,,,,,,,,,,,,,,,"{
    ""17"": {
        ""category_2_x_chengyu.id"": 17,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""61921"": {
        ""category_2_x_chengyu.id"": 61921,
        ""category_2.id"": 366,
        ""category_2.ts"": ""2018-06-22 02:54:37"",
        ""category_2.title"": ""连动式"",
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""成语结构""
    }
}"
18,"2018-06-21 22:17:39",偃鼠饮河,,,,,,,,,,,,,,,,"{
    ""18"": {
        ""category_2_x_chengyu.id"": 18,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""8232"": {
        ""category_2_x_chengyu.id"": 8232,
        ""category_2.id"": 227,
        ""category_2.ts"": ""2018-06-22 02:18:46"",
        ""category_2.title"": ""河"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""自然成语""
    },
    ""48527"": {
        ""category_2_x_chengyu.id"": 48527,
        ""category_2.id"": 289,
        ""category_2.ts"": ""2018-06-22 02:34:31"",
        ""category_2.title"": ""庄子"",
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""诸子百家""
    }
}"
19,"2018-06-21 22:17:39",獐头鼠目,,,,,,,,,,,,,,,,"{
    ""19"": {
        ""category_2_x_chengyu.id"": 19,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""9947"": {
        ""category_2_x_chengyu.id"": 9947,
        ""category_2.id"": 269,
        ""category_2.ts"": ""2018-06-22 02:30:19"",
        ""category_2.title"": ""旧唐书"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""二十四史""
    },
    ""31047"": {
        ""category_2_x_chengyu.id"": 31047,
        ""category_2.id"": 181,
        ""category_2.ts"": ""2018-06-22 02:08:28"",
        ""category_2.title"": ""头"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""身体成语""
    },
    ""33643"": {
        ""category_2_x_chengyu.id"": 33643,
        ""category_2.id"": 210,
        ""category_2.ts"": ""2018-06-22 02:11:57"",
        ""category_2.title"": ""目"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""身体成语""
    },
    ""53278"": {
        ""category_2_x_chengyu.id"": 53278,
        ""category_2.id"": 326,
        ""category_2.ts"": ""2018-06-22 02:41:01"",
        ""category_2.title"": ""儒林外史"",
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""明清小说""
    }
}"
20,"2018-06-21 22:17:39",贼眉鼠眼,,,,,,,,,,,,,,,,"{
    ""20"": {
        ""category_2_x_chengyu.id"": 20,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""5908"": {
        ""category_2_x_chengyu.id"": 5908,
        ""category_2.id"": 171,
        ""category_2.ts"": ""2018-06-22 02:05:50"",
        ""category_2.title"": ""眉"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""身体成语""
    },
    ""29686"": {
        ""category_2_x_chengyu.id"": 29686,
        ""category_2.id"": 172,
        ""category_2.ts"": ""2018-06-22 02:06:10"",
        ""category_2.title"": ""眼"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""身体成语""
    }
}"
