category_2_x_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,qiye.id,qiye.ts,qiye.title,qiye.liulan_cishu,qiye.guanzhudu
3941,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3941,"2018-06-19 02:07:44",思科塑料器械(杭州)有限公司,246次浏览,
3942,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3942,"2018-06-19 02:07:44",杭州恒顺工程塑料有限公司,226次浏览,
3943,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3943,"2018-06-19 02:07:44",杭州恒力塑料机械有限公司,222次浏览,
3944,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3944,"2018-06-19 02:07:44",杭州鸿畅塑料包装有限公司,214次浏览,
3945,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3945,"2018-06-19 02:07:44",浙江省杭州市萧山区戴村凌桥塑料厂,210次浏览,
3946,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3946,"2018-06-19 02:07:44",杭州余杭长乐塑料制造有限公司,201次浏览,
3947,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3947,"2018-06-19 02:07:44",杭州亚克包装塑料有限公司,176次浏览,1人关注
3948,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3948,"2018-06-19 02:07:44",杭州福莱特塑料开发有限公司,168次浏览,
3949,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3949,"2018-06-19 02:07:44",杭州义桥塑料制品厂,165次浏览,
3950,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3950,"2018-06-19 02:07:44",杭州鸿明塑料制品有限公司,163次浏览,
3951,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3951,"2018-06-19 02:07:44",杭州余杭亭趾镇六联塑料制品厂,156次浏览,
3952,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3952,"2018-06-19 02:07:44",杭州骏龙塑料包装有限公司,146次浏览,1人关注
3953,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3953,"2018-06-19 02:07:44",杭州永星塑料化纤有限公司,142次浏览,
3954,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3954,"2018-06-19 02:07:44",杭州长荣塑料制品厂,139次浏览,
3955,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3955,"2018-06-19 02:07:44",杭州民丰塑料泡沫厂,131次浏览,1人关注
3956,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3956,"2018-06-19 02:07:44",杭州近江塑料制品有限公司,131次浏览,
3957,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3957,"2018-06-19 02:07:44",杭州中诚塑料包装有限公司,125次浏览,
3958,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3958,"2018-06-19 02:07:44",浙江萧山市金龙塑料包装厂,122次浏览,
3959,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3959,"2018-06-19 02:07:44","杭州新光塑料有限公司 销售部门",122次浏览,
3960,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3960,"2018-06-19 02:07:44",杭州亚飞塑料制品有限公司,119次浏览,1人关注
3961,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3961,"2018-06-19 02:07:44",杭州万里塑料制品总厂经营部,115次浏览,
3962,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3962,"2018-06-19 02:07:44",杭州市桐庐伟炜塑料制品厂,113次浏览,
3963,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3963,"2018-06-19 02:07:44",杭州康飞达塑料包装有限公司,113次浏览,
3964,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3964,"2018-06-19 02:07:44",杭州永明塑料包装有限公司,110次浏览,
3965,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3965,"2018-06-19 02:07:44",杭州九堡塑料泡沫包装厂,110次浏览,
3966,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3966,"2018-06-19 02:07:44",杭州萧山区华益塑料有限公司,109次浏览,1人关注
3967,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3967,"2018-06-19 02:07:44",萧山市裕华塑料编织袋厂,108次浏览,
3968,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3968,"2018-06-19 02:07:44",杭州百事德塑料制品有限公司,108次浏览,
3969,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3969,"2018-06-19 02:07:44",杭州临安吉祥塑料粒子厂,106次浏览,
3970,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3970,"2018-06-19 02:07:44",杭州萧山万华塑料制品厂,105次浏览,
3971,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3971,"2018-06-19 02:07:45",杭州萧翔泡沫塑料有限公司萧山分公司,99次浏览,
3972,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3972,"2018-06-19 02:07:45",杭州之江塑料包装材料有限公司,97次浏览,
3973,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3973,"2018-06-19 02:07:45",杭州森钱塑料有限公司,96次浏览,
3974,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3974,"2018-06-19 02:07:45",杭州康发塑料机械有限公司,94次浏览,
3975,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3975,"2018-06-19 02:07:45",浙江建华集团盛太塑料有限公司,93次浏览,
3976,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3976,"2018-06-19 02:07:45",杭州中彩塑料包装厂,91次浏览,
3977,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3977,"2018-06-19 02:07:45",威塑可(杭州)塑料有限公司,91次浏览,
3978,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3978,"2018-06-19 02:07:45",富阳市大源彩霞塑料袋加工厂,90次浏览,
3979,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3979,"2018-06-19 02:07:45",杭州余杭伟强塑料包装厂,88次浏览,
3980,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3980,"2018-06-19 02:07:45",塑料片材厂,88次浏览,
3981,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3981,"2018-06-19 02:07:45",浙江远翅塑料有限公司,87次浏览,
3982,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3982,"2018-06-19 02:07:45",威塑可(杭州)塑料有限公司,82次浏览,
3983,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3983,"2018-06-19 02:07:45",杭州亚飞塑料制造有限公司,82次浏览,
3984,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3984,"2018-06-19 02:07:45",杭州萧山许贤郭村塑料厂,80次浏览,
3985,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3985,"2018-06-19 02:07:45",杭州三晶工艺塑料有限公司,80次浏览,
3986,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3986,"2018-06-19 02:07:49",杭州汇朗塑料机械有限公司,80次浏览,
3987,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3987,"2018-06-19 02:07:49",杭州临安宏凯工程塑料有限公司,79次浏览,1人关注
3988,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3988,"2018-06-19 02:07:49",浙江华之杰塑料建材有限公司(杭州办事处),79次浏览,
3989,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3989,"2018-06-19 02:07:49",杭州力威工程塑料有限公司,76次浏览,
3990,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3990,"2018-06-19 02:07:49",萧山市塑料编织袋厂,76次浏览,
3991,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3991,"2018-06-19 02:07:49",萧山区星光塑料有限公司,75次浏览,
3992,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3992,"2018-06-19 02:07:49",浙江申达塑料机械有限公司,74次浏览,
3993,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3993,"2018-06-19 02:07:49",杭州精艺塑料制品有限公司,73次浏览,
3994,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3994,"2018-06-19 02:07:49",杭州海源塑料包装厂崇贤塑料袋分厂,70次浏览,
3995,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3995,"2018-06-19 02:07:49",杭州和昇塑料制品,67次浏览,
3996,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3996,"2018-06-19 02:07:49",杭州特爱科塑料制品有限公司,66次浏览,
3997,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3997,"2018-06-19 02:07:49",杭州华达塑料机械有限公司,59次浏览,
3998,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3998,"2018-06-19 02:07:49",杭州市良渚泡沫塑料厂,57次浏览,
3999,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3999,"2018-06-19 02:07:49",杭州新光塑料有限公司农膜公司,56次浏览,
4000,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,4000,"2018-06-19 02:07:49",郭村塑料厂,56次浏览,
4001,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,4001,"2018-06-19 02:07:50",杭州金龙塑料包装有限公司,54次浏览,
4002,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,4002,"2018-06-19 02:07:50",萧山市新业塑料制品厂,48次浏览,
4003,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,4003,"2018-06-19 02:07:50",杭州潘板顺达塑料厂,48次浏览,
4004,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,4004,"2018-06-19 02:07:50",威塑可(杭州)塑料有限公司是,48次浏览,
4005,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,4005,"2018-06-19 02:07:50",杭州安溪塑料编织厂,47次浏览,
4006,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,4006,"2018-06-19 02:07:50",杭州争光塑料化工有限公司,46次浏览,
4007,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,4007,"2018-06-19 02:07:50",杭州星光塑料制品厂,46次浏览,
4008,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,4008,"2018-06-19 02:07:50",杭州恒强塑料包装有限公司,45次浏览,
4009,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,4009,"2018-06-19 02:07:50",浙江华银塑料有限公司,44次浏览,
4010,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,4010,"2018-06-19 02:07:50",杭州萧山临浦镇永达塑料电器配件加工场,44次浏览,
