image_slug.id,image_slug.ts,bike.id,bike.ts,bike.title,bike.category,bike.description,bike.feature,bike.brand,bike.price
147,"2022-03-01 12:10:10",33,"2022-03-01 11:25:48","Niner 2021 Jet 9 RDO 2-Star Full Suspension Mountain Bike (Magnetic Grey) (SRAM SX Eagle)","Mountain Bikes",,,Niner,4100.00
148,"2022-03-01 12:10:10",33,"2022-03-01 11:25:48","Niner 2021 Jet 9 RDO 2-Star Full Suspension Mountain Bike (Magnetic Grey) (SRAM SX Eagle)","Mountain Bikes",,,Niner,4100.00
149,"2022-03-01 12:10:22",34,"2022-03-01 12:10:22","Specialized 2022 Stumpjumper EVO Comp Carbon Mountain Bike (Satin Doppio/Sand)","Mountain Bikes","In order to bring EVO fun to the masses, we took our FACT 11m carbon frame (yes, the same one as the S-Works), dressed it with a bullet-proof SRAM GX Eagle 12-speed drivetrain and a tough as nails set of alloy wheels, and set it loose to shred unsuspecting trails everywhere.","</p> <ul> <li>Improved pedaling performance to create a more capable, agile, and lively ride experience</li> <li>Increased anti-squat, so the suspension better resists pedal bob, and improved bump performance on square-edge hits</li> <li>Long, low, slack, short offset fork, steeper seat tube angle – these are requirements for modern progressive riding</li> <li>Fully adjustable with six different settings- You can adjust the BB height by 10mm, your head angle by two-degrees, and you can make these adjustments independent of each other</li> <li>Full-party mullet-mode, the EVO lets you run a 27.5-inch rear wheel mated with a 29-inch front</li> <li>Rider-First Engineered™ frames use a size-specific approach to ride characteristics that ensures benchmark handling and flawless performance, regardless of frame or rider size</li> <li>Specialized introduced the SWAT™ door on the Stumpjumper in 2016, adding room IN the frame for those “oh sh**t” necessities like pumps and spare tubes</li> </ul>",Specialized,5099.99
150,"2022-03-01 12:10:28",35,"2022-03-01 12:10:28","Niner 2021 Air 9 Frame (Metallic Silver/Baja Blue)","Mountain Bikes","The Air 9 aluminum hardtail blends the agility and efficiency of a pedal-friendly XC bike with the versatility, toughness and capability of a rowdy trail rig. Lightweight and snappy, poppy and peppy, the AIR 9 has plenty of stiffness to get you up to speed when you stomp on the pedals. [R]evolution geometry puts the rider in the sweet, balanced spot on the bike. The roomy cockpit has a comfortable reach for short stem lengths, giving you quick handling and plenty of maneuverability to blast through rock gardens and cut hard corners. The steep 74-degree seat angle gets you centered over the BB for climbing and pairs nicely with the short 430mm chainstay length for supreme pedaling efficiency.. And of course, the slack, 68-degree head tube angle and long wheelbase contribute stability and self-confidence when you’re dropping into the steepest lines. Build it your way with the AIR 9 frame-only option. Run it geared. Run it singlespeed. Nearly any drivetrain you can imagine is within reach, and Boost hub spacing gives you freedom for all the wheel and tire options you could want. Top it off with internal routing for a dropper post and you've made one capable bike! This aluminum frame is ready for the best parts you can hang on it.","<br /> </p> <ul> <li><strong>6061 Aluminum Frame: </strong>Hydroformed aluminum blends stiffness and comfort in a durable package. </li> <li><strong>Tire Clearance:</strong> The Air 9 has clearance to run your choice of 29er or 27.5+ wheels and tires.</li> <li><strong>Lifetime Warranty</strong>: Ride, race, rally with confidence. Niner has you covered with warranty service, small parts, and a support team that actually answers the phone. Read more here > https://ninerbikes.com/pages/warranty</li> <li><strong>Biocentric 30:</strong> BioCentric bottom bracket system gives you the freedom to easily go single-speed or geared. </li> </ul> <div>",Niner,630.00
151,"2022-03-01 12:10:39",36,"2022-03-01 12:10:39","Specialized Rockhopper Comp 29 (Metallic White/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99
152,"2022-03-01 12:10:39",36,"2022-03-01 12:10:39","Specialized Rockhopper Comp 29 (Metallic White/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99
153,"2022-03-01 12:10:39",36,"2022-03-01 12:10:39","Specialized Rockhopper Comp 29 (Metallic White/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99
154,"2022-03-01 12:11:04",37,"2022-03-01 12:11:04","Specialized Rockhopper Sport 27.5 Mountain Bike (White Mountain/Dusty Turquoise)","Mountain Bikes","All barn-burner and no benchwarmer, the Rockhopper Sport throws out the playbook when it comes to putting performance points on the board while playing some serious defense on behalf of your wallet. Game-ready with Radius mechanical disc brakes, shifting from microSHIFT and an SR SunTour XCM fork that’s built to hustle, the Rockhopper Sport can tack up the win on any given Sunday—and the rest of the week too for that matter.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>Reign in speed and dial up your confidence with powerful braking from Radius's BR-CX7 mechanical disc brakes.</li> <li>2x microSHIFT shifting handles drivetrain duties while you focus on the ride.</li> <li>A durable Formula freehub and SunRace 9-speed cassette keep you rolling smoothly and promise countless miles of fuss-free performance.</li> </ul>",Specialized,799.99
155,"2022-03-01 12:11:08",38,"2022-03-01 11:25:48","Specialized 2021 Specialized Rockhopper Sport 27.5 (SATIN FOREST GREEN / OASIS)","Mountain Bikes",,,Specialized,799.99
156,"2022-03-01 12:11:10",39,"2022-03-01 11:25:48","Specialized Rockhopper 27.5 (GLOSS FLO RED / WHITE)","Mountain Bikes",,,Specialized,699.99
157,"2022-03-01 12:11:23",40,"2022-03-01 11:25:48","Specialized 2021 Specialized Rockhopper 27.5 (GLOSS ICE PAPAYA / CAST UMBER)","Mountain Bikes",,,Specialized,699.99
158,"2022-03-01 12:11:27",41,"2022-03-01 11:25:48","Specialized Rockhopper 27.5 (GLOSS TARMAC BLACK / WHITE)","Mountain Bikes",,,Specialized,699.99
159,"2022-03-01 12:11:34",42,"2022-03-01 11:25:48","Specialized 2021 Specialized Rockhopper 29 (GLOSS ICE PAPAYA / CAST UMBER)","Mountain Bikes",,,Specialized,699.99
160,"2022-03-01 12:11:41",43,"2022-03-01 11:25:48","Specialized 2021 Specialized Rockhopper 29 (GLOSS TARMAC BLACK / WHITE)","Mountain Bikes",,,Specialized,699.99
161,"2022-03-01 12:11:43",44,"2022-03-01 12:11:43","Niner 2021 RIP RDO 29 2-Star Mountain Bike (Satin Carbon)","Mountain Bikes","For more than a decade, the RIP 9 RDO trail bike has ruled Niner's off-road lineup and for 2019, this flagship bike evolved again. The do-it-all trail bike hits the sweet spot with 140mm of consistent, controlled CVA suspension, progressive and adjustable geometry, and increased frame stiffness. With a 150mm travel FOX 36 fork up front, a 66-degree head tube angle, and a 75.8-degree seat tube angle, this bike is a true king of the mountain. By adding new Rib Cage struts across the front triangle, flattening the top and down tubes, widening the main rocker link pivot, and beefing up the rear triangle, the entire bike is stiffer from front to back. The struts reduce bottom bracket deflection while keeping the upper portion of the front triangle supple and compliant. And the wide, flat surfaces found on Niner’s top and downtube help to absorb frontal impacts and vibrations while resisting deflection (twisting) under torsional load. Thanks to the flip chip, two different geometries mean two bikes in one. The high mode geo is perfect for everyday trail riding. This bike launches uphill and over technical terrain, thanks to CVA suspension and the steep seat tube angle. The RIP’s low mode brings out its rock star, party hard personality. By slacking out the head angle a full degree to 65, and lowering the bottom bracket 7mm, the RIP transforms into a whole new bike that’s perfect for chairlift days, shuttle sessions and backcountry excursions with long, rowdy descents.","<br /> </p> <ul> <li>CVA suspension so you can drop into gnarly lines with confidence</li> <li>Race Day Optimized carbon fiber is strong and stiff while maintaining low weight</li> <li>End-to-end full sleeve cable guides for easy installation and maintenance</li> <li>Smoothest most durable pivot bearings in the industry- Enduro Max Black Oxide</li> <li>Factory installed frame protection</li> <li>Clearance for up to 29 x 2.6"" tires </li> </ul> <p><em>Due to availability issues during manufacturing, build specifications are subject to change. Please <a href=""/contact-us""><font color=""blue""><strong>contact us</strong></font></a> if you wish to verify build specs before purchase.</em> <br /> <br />",Niner,4400.00
162,"2022-03-01 12:11:50",45,"2022-03-01 12:11:50","Surly Krampus 29"" Hardtail Mountain Bike (Demonic Sparkle Party)","Mountain Bikes","The bike that started it all — the plus-size movement that is. The Krampus Front Sus takes it a step further with the addition of front suspension and a dropper post, providing more traction, more control, more fun. And as you'd expect, the frame features Surly’s Gnot-Boost rear hub spacing of 145mm; compatible with Boost 148 x 12mm thru-axle, 142 x 12mm thru-axle and 135mm quick-release hubs. Rolling on 29” x 2.6” tires, this bike can get you over just about anything you point it at.",,Surly,2599.00
163,"2022-03-01 12:12:08",48,"2022-03-01 12:12:08","Orbea Orca M21eTEAM PWR Performance Road Bike (Gloss Raw Carbon/Titanium) (2022)","Road Bikes","With a focus on racing, the Orbea Orca is light and fast, yet no compromises were made in terms of ride quality. And thus, while Orbea understands that most riders may not aspire to become professional athletes, they do love the feel that comes from riding a high end racing bicycle. The end result with the Orca is a racing bicycle that will feel at home in the hands of all riders, from professional athletes to weekend warriors.","</p> <ul> <li>OMR Carbon frame and fork is stiff yet has integrated compliance for a user friendly ride quality</li> <li>Internal cable routing carefully routed along the best path with no rubbing or rattling</li> <li>Hidden seatpost clamp smoothly integrated into the frame increases aerodynamics</li> <li>Proprietary seatpost clamp allows users to adjust saddle tilt independently </li> <li>Shift cable & brake hose integration route directly inside the stem under and aero cover</li> <li>Dynamic Structure Stiffness optimizes the ride characteristics of the frame and fork</li> <li>SRAM Force AXS powermeter crankset </li> </ul> <p style=""line-height: 18px;"">",Orbea,5999.00
164,"2022-03-01 12:12:19",49,"2022-03-01 12:12:19","Bombtrack Arise 700c Gravel/All-Road Bike (Gloss Metallic Blue) (Single Speed)","Road Bikes","In the modern day and age it is becoming clear that the key to longeitivity is adaptability. The Bombtrack Arise 700C gravel/all-road bikes takes this philosophy and translates it to mechanical technology. A lively steel frame and fork boasts numerous rack and fender mounts so that riders can customize their ride for a specific application. And while the Arise comes equipped with a basic single-speed drivetrain, it also features cable guides, a rear derailleur hanger, and an 11sp freehub body, so riders have the option to upgrade their ride and tackle varying terrain. Adapt, overcome, and Arise to the occasion.","<br /> </p> <ul> <li>Progressive wheel sizing means that every rider receives the best wheel size to pair with frame geometry</li> <li>Double butted chromoly frame with sliding rear dropouts, internal light cable routing, and rack & fender mounts</li> <li>Chromoly fork with internal light cable routing and rack & fender mounts</li> <li>Simple single-speed drivetrain so riders can spend more time pedaling and less time tinkering</li> <li>11-Speed compatible with derailleur hanger, cable guides and 11sp freehub body</li> <li>WTB tubeless ready rims </li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Bombtrack,1958.99
165,"2022-03-01 12:12:27",50,"2022-03-01 12:12:27","Orbea Orca M40 Performance Road Bike (Gloss Raw Carbon/Titanium) (2022)","Road Bikes","With a focus on racing, the Orbea Orca is light and fast, yet no compromises were made in terms of ride quality. And thus, while Orbea understands that most riders may not aspire to become professional athletes, they do love the feel that comes from riding a high end racing bicycle. The end result with the Orca is a racing bicycle that will feel at home in the hands all riders, from professional athletes to weekend warriors.","</p> <ul> <li>OMR Carbon frame and fork is stiff yet has integrated compliance for a user friendly ride quality</li> <li>Internal cable routing carefully routed along the best path with no rubbing or rattling</li> <li>Hidden seatpost clamp smoothly integrated into the frame increases aerodynamics</li> <li>Proprietary seatpost clamp allows users to adjust saddle tilt independently </li> <li>Shift cable & brake hose integration route directly inside the stem under and aero cover</li> <li>Dynamic Structure Stiffness optimizes the ride characteristics of the frame and fork</li> </ul> <p style=""line-height: 18px;"">",Orbea,2799.00
