production_speci_detail.id,production_speci_detail.ts,production_speci_detail.detail_value,production_speci.id,production_speci.ts,production_speci.attribute,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
121,"2017-12-15 03:37:57",48,49,"2017-12-15 02:19:38",Size,29,"2017-12-14 01:52:27","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",3,"2017-12-14 00:41:45",Jackets
122,"2017-12-15 03:37:57",50,49,"2017-12-15 02:19:38",Size,29,"2017-12-14 01:52:27","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",3,"2017-12-14 00:41:45",Jackets
123,"2017-12-15 03:37:57",52,49,"2017-12-15 02:19:38",Size,29,"2017-12-14 01:52:27","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",3,"2017-12-14 00:41:45",Jackets
124,"2017-12-15 03:37:57",54,49,"2017-12-15 02:19:38",Size,29,"2017-12-14 01:52:27","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",3,"2017-12-14 00:41:45",Jackets
125,"2017-12-15 03:37:57",56,49,"2017-12-15 02:19:38",Size,29,"2017-12-14 01:52:27","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",3,"2017-12-14 00:41:45",Jackets
126,"2017-12-15 03:38:02","Anthracite\/Black",50,"2017-12-15 02:19:42",Color,30,"2017-12-14 01:52:29","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",3,"2017-12-14 00:41:45",Jackets
127,"2017-12-15 03:38:02",Black,50,"2017-12-15 02:19:42",Color,30,"2017-12-14 01:52:29","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",3,"2017-12-14 00:41:45",Jackets
128,"2017-12-15 03:38:02","Black\/Grey",50,"2017-12-15 02:19:42",Color,30,"2017-12-14 01:52:29","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",3,"2017-12-14 00:41:45",Jackets
129,"2017-12-15 03:38:09",44,51,"2017-12-15 02:19:42",Size,30,"2017-12-14 01:52:29","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",3,"2017-12-14 00:41:45",Jackets
130,"2017-12-15 03:38:09",46,51,"2017-12-15 02:19:42",Size,30,"2017-12-14 01:52:29","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",3,"2017-12-14 00:41:45",Jackets
131,"2017-12-15 03:38:09",48,51,"2017-12-15 02:19:42",Size,30,"2017-12-14 01:52:29","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",3,"2017-12-14 00:41:45",Jackets
132,"2017-12-15 03:38:09",50,51,"2017-12-15 02:19:42",Size,30,"2017-12-14 01:52:29","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",3,"2017-12-14 00:41:45",Jackets
133,"2017-12-15 03:38:09",52,51,"2017-12-15 02:19:42",Size,30,"2017-12-14 01:52:29","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",3,"2017-12-14 00:41:45",Jackets
134,"2017-12-15 03:38:09",56,51,"2017-12-15 02:19:42",Size,30,"2017-12-14 01:52:29","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",3,"2017-12-14 00:41:45",Jackets
135,"2017-12-15 03:38:09",60,51,"2017-12-15 02:19:42",Size,30,"2017-12-14 01:52:29","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",3,"2017-12-14 00:41:45",Jackets
136,"2017-12-15 03:38:30","Black\/Black",52,"2017-12-15 02:19:46",Color,31,"2017-12-14 01:52:39","Dainese Air-Frame Textile Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE JACKET",3,"2017-12-14 00:41:45",Jackets
137,"2017-12-15 03:38:35",58,53,"2017-12-15 02:19:46",Size,31,"2017-12-14 01:52:39","Dainese Air-Frame Textile Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE JACKET",3,"2017-12-14 00:41:45",Jackets
138,"2017-12-15 03:38:50",Black,54,"2017-12-15 02:19:53",Color,32,"2017-12-14 01:52:49","Dainese Air-Frame Textile Lady Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE LADY JACKET",3,"2017-12-14 00:41:45",Jackets
139,"2017-12-15 03:38:50","Black\/High Rise",54,"2017-12-15 02:19:53",Color,32,"2017-12-14 01:52:49","Dainese Air-Frame Textile Lady Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE LADY JACKET",3,"2017-12-14 00:41:45",Jackets
140,"2017-12-15 03:38:52",40,55,"2017-12-15 02:19:53",Size,32,"2017-12-14 01:52:49","Dainese Air-Frame Textile Lady Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE LADY JACKET",3,"2017-12-14 00:41:45",Jackets
141,"2017-12-15 03:38:52",44,55,"2017-12-15 02:19:53",Size,32,"2017-12-14 01:52:49","Dainese Air-Frame Textile Lady Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE LADY JACKET",3,"2017-12-14 00:41:45",Jackets
142,"2017-12-15 03:38:52",50,55,"2017-12-15 02:19:53",Size,32,"2017-12-14 01:52:49","Dainese Air-Frame Textile Lady Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE LADY JACKET",3,"2017-12-14 00:41:45",Jackets
143,"2017-12-15 03:39:12","Black\/Black\/White",56,"2017-12-15 02:19:57",Color,33,"2017-12-14 01:52:58","Dainese Airfast Leather Jacket",$459.95,,"In stock",N/A,"DAINESE AIRFAST LEATHER JACKET",3,"2017-12-14 00:41:45",Jackets
144,"2017-12-15 03:39:14",54,57,"2017-12-15 02:19:57",Size,33,"2017-12-14 01:52:58","Dainese Airfast Leather Jacket",$459.95,,"In stock",N/A,"DAINESE AIRFAST LEATHER JACKET",3,"2017-12-14 00:41:45",Jackets
145,"2017-12-15 03:39:14",56,57,"2017-12-15 02:19:57",Size,33,"2017-12-14 01:52:58","Dainese Airfast Leather Jacket",$459.95,,"In stock",N/A,"DAINESE AIRFAST LEATHER JACKET",3,"2017-12-14 00:41:45",Jackets
146,"2017-12-15 03:39:22",Ace,58,"2017-12-15 02:19:58",Color,34,"2017-12-14 01:53:05","Dainese Archivio Perforated Leather Jacket",$729.95,,"In stock",Men's,"Dainese Archivio Perforated Leather Jacket",3,"2017-12-14 00:41:45",Jackets
147,"2017-12-15 03:39:22",Black,58,"2017-12-15 02:19:58",Color,34,"2017-12-14 01:53:05","Dainese Archivio Perforated Leather Jacket",$729.95,,"In stock",Men's,"Dainese Archivio Perforated Leather Jacket",3,"2017-12-14 00:41:45",Jackets
148,"2017-12-15 03:39:27",48,59,"2017-12-15 02:19:58",Size,34,"2017-12-14 01:53:05","Dainese Archivio Perforated Leather Jacket",$729.95,,"In stock",Men's,"Dainese Archivio Perforated Leather Jacket",3,"2017-12-14 00:41:45",Jackets
149,"2017-12-15 03:39:27",50,59,"2017-12-15 02:19:58",Size,34,"2017-12-14 01:53:05","Dainese Archivio Perforated Leather Jacket",$729.95,,"In stock",Men's,"Dainese Archivio Perforated Leather Jacket",3,"2017-12-14 00:41:45",Jackets
150,"2017-12-15 03:39:27",52,59,"2017-12-15 02:19:58",Size,34,"2017-12-14 01:53:05","Dainese Archivio Perforated Leather Jacket",$729.95,,"In stock",Men's,"Dainese Archivio Perforated Leather Jacket",3,"2017-12-14 00:41:45",Jackets
151,"2017-12-15 03:39:27",54,59,"2017-12-15 02:19:58",Size,34,"2017-12-14 01:53:05","Dainese Archivio Perforated Leather Jacket",$729.95,,"In stock",Men's,"Dainese Archivio Perforated Leather Jacket",3,"2017-12-14 00:41:45",Jackets
152,"2017-12-15 03:39:48","Black\/Black\/Anthracite",60,"2017-12-15 02:20:04",Color,35,"2017-12-14 01:53:08","Dainese Avro D1 Jacket",$679.95,,"In stock",Men's,"Dainese Avro D1 Jacket",3,"2017-12-14 00:41:45",Jackets
153,"2017-12-15 03:39:48","Black\/Red\/White",60,"2017-12-15 02:20:04",Color,35,"2017-12-14 01:53:08","Dainese Avro D1 Jacket",$679.95,,"In stock",Men's,"Dainese Avro D1 Jacket",3,"2017-12-14 00:41:45",Jackets
154,"2017-12-15 03:39:48","Black\/White\/Fluo Red",60,"2017-12-15 02:20:04",Color,35,"2017-12-14 01:53:08","Dainese Avro D1 Jacket",$679.95,,"In stock",Men's,"Dainese Avro D1 Jacket",3,"2017-12-14 00:41:45",Jackets
155,"2017-12-15 03:39:54",50,61,"2017-12-15 02:20:04",Size,35,"2017-12-14 01:53:08","Dainese Avro D1 Jacket",$679.95,,"In stock",Men's,"Dainese Avro D1 Jacket",3,"2017-12-14 00:41:45",Jackets
156,"2017-12-15 03:39:54",52,61,"2017-12-15 02:20:04",Size,35,"2017-12-14 01:53:08","Dainese Avro D1 Jacket",$679.95,,"In stock",Men's,"Dainese Avro D1 Jacket",3,"2017-12-14 00:41:45",Jackets
157,"2017-12-15 03:39:54",54,61,"2017-12-15 02:20:04",Size,35,"2017-12-14 01:53:08","Dainese Avro D1 Jacket",$679.95,,"In stock",Men's,"Dainese Avro D1 Jacket",3,"2017-12-14 00:41:45",Jackets
158,"2017-12-15 03:39:54",56,61,"2017-12-15 02:20:04",Size,35,"2017-12-14 01:53:08","Dainese Avro D1 Jacket",$679.95,,"In stock",Men's,"Dainese Avro D1 Jacket",3,"2017-12-14 00:41:45",Jackets
159,"2017-12-15 03:39:54",58,61,"2017-12-15 02:20:04",Size,35,"2017-12-14 01:53:08","Dainese Avro D1 Jacket",$679.95,,"In stock",Men's,"Dainese Avro D1 Jacket",3,"2017-12-14 00:41:45",Jackets
160,"2017-12-15 03:40:07","Dark Brown",62,"2017-12-15 02:20:06",Color,36,"2017-12-14 01:53:13","Dainese Black Hawk Leather Jacket",$679.95,,"In stock",Men's,"Dainese Black Hawk Leather Jacket",3,"2017-12-14 00:41:45",Jackets
161,"2017-12-15 03:40:08",50,63,"2017-12-15 02:20:06",Size,36,"2017-12-14 01:53:13","Dainese Black Hawk Leather Jacket",$679.95,,"In stock",Men's,"Dainese Black Hawk Leather Jacket",3,"2017-12-14 00:41:45",Jackets
162,"2017-12-15 03:40:08",54,63,"2017-12-15 02:20:06",Size,36,"2017-12-14 01:53:13","Dainese Black Hawk Leather Jacket",$679.95,,"In stock",Men's,"Dainese Black Hawk Leather Jacket",3,"2017-12-14 00:41:45",Jackets
163,"2017-12-15 03:40:19","Black\/Black",64,"2017-12-15 02:20:16",Color,37,"2017-12-14 01:53:15","Dainese Air Frazer Pants",$349.95,,"In stock",N/A,"DAINESE AIR FRAZER PANTS",4,"2017-12-14 00:41:55",Pants
164,"2017-12-15 03:40:26",56,65,"2017-12-15 02:20:16",Size,37,"2017-12-14 01:53:15","Dainese Air Frazer Pants",$349.95,,"In stock",N/A,"DAINESE AIR FRAZER PANTS",4,"2017-12-14 00:41:55",Pants
165,"2017-12-15 03:40:34",116,66,"2017-12-15 02:20:19",Size,38,"2017-12-14 01:53:19","Dainese Alien Leather Pants",$479.95,,"In stock",N/A,"DAINESE ALIEN LEATHER PANTS",4,"2017-12-14 00:41:55",Pants
166,"2017-12-15 03:40:34",27,66,"2017-12-15 02:20:19",Size,38,"2017-12-14 01:53:19","Dainese Alien Leather Pants",$479.95,,"In stock",N/A,"DAINESE ALIEN LEATHER PANTS",4,"2017-12-14 00:41:55",Pants
167,"2017-12-15 03:40:34",28,66,"2017-12-15 02:20:19",Size,38,"2017-12-14 01:53:19","Dainese Alien Leather Pants",$479.95,,"In stock",N/A,"DAINESE ALIEN LEATHER PANTS",4,"2017-12-14 00:41:55",Pants
168,"2017-12-15 03:40:34",44,66,"2017-12-15 02:20:19",Size,38,"2017-12-14 01:53:19","Dainese Alien Leather Pants",$479.95,,"In stock",N/A,"DAINESE ALIEN LEATHER PANTS",4,"2017-12-14 00:41:55",Pants
169,"2017-12-15 03:40:34",50,66,"2017-12-15 02:20:19",Size,38,"2017-12-14 01:53:19","Dainese Alien Leather Pants",$479.95,,"In stock",N/A,"DAINESE ALIEN LEATHER PANTS",4,"2017-12-14 00:41:55",Pants
170,"2017-12-15 03:40:34",60,66,"2017-12-15 02:20:19",Size,38,"2017-12-14 01:53:19","Dainese Alien Leather Pants",$479.95,,"In stock",N/A,"DAINESE ALIEN LEATHER PANTS",4,"2017-12-14 00:41:55",Pants
171,"2017-12-15 03:40:44",Black,67,"2017-12-15 02:20:25",Color,39,"2017-12-14 01:53:27","Dainese Convent Gore-Tex Overpants",$329.95,$280.95,"In stock",Men's,"Dainese Convent Gore-Tex Overpants",4,"2017-12-14 00:41:55",Pants
172,"2017-12-15 03:40:47",48,68,"2017-12-15 02:20:25",Size,39,"2017-12-14 01:53:27","Dainese Convent Gore-Tex Overpants",$329.95,$280.95,"In stock",Men's,"Dainese Convent Gore-Tex Overpants",4,"2017-12-14 00:41:55",Pants
173,"2017-12-15 03:40:47",50,68,"2017-12-15 02:20:25",Size,39,"2017-12-14 01:53:27","Dainese Convent Gore-Tex Overpants",$329.95,$280.95,"In stock",Men's,"Dainese Convent Gore-Tex Overpants",4,"2017-12-14 00:41:55",Pants
174,"2017-12-15 03:40:47",54,68,"2017-12-15 02:20:25",Size,39,"2017-12-14 01:53:27","Dainese Convent Gore-Tex Overpants",$329.95,$280.95,"In stock",Men's,"Dainese Convent Gore-Tex Overpants",4,"2017-12-14 00:41:55",Pants
175,"2017-12-15 03:40:47",56,68,"2017-12-15 02:20:25",Size,39,"2017-12-14 01:53:27","Dainese Convent Gore-Tex Overpants",$329.95,$280.95,"In stock",Men's,"Dainese Convent Gore-Tex Overpants",4,"2017-12-14 00:41:55",Pants
176,"2017-12-15 03:41:00","Peyote\/Black\/Taupe",69,"2017-12-15 02:20:31",Color,40,"2017-12-14 01:53:30","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",4,"2017-12-14 00:41:55",Pants
177,"2017-12-15 03:41:10",50,70,"2017-12-15 02:20:31",Size,40,"2017-12-14 01:53:30","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",4,"2017-12-14 00:41:55",Pants
178,"2017-12-15 03:41:10",52,70,"2017-12-15 02:20:31",Size,40,"2017-12-14 01:53:30","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",4,"2017-12-14 00:41:55",Pants
179,"2017-12-15 03:41:10",56,70,"2017-12-15 02:20:31",Size,40,"2017-12-14 01:53:30","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",4,"2017-12-14 00:41:55",Pants
180,"2017-12-15 03:41:10",58,70,"2017-12-15 02:20:31",Size,40,"2017-12-14 01:53:30","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",4,"2017-12-14 00:41:55",Pants
181,"2017-12-15 03:41:17","Black\/White",71,"2017-12-15 02:20:38",Color,41,"2017-12-14 01:53:35","Dainese Delta Pro Evo C2 Leather Pants",$529.95,,"In stock",N/A,"DAINESE DELTA PRO EVO C2 LEATHER PANTS",4,"2017-12-14 00:41:55",Pants
182,"2017-12-15 03:41:22",56,72,"2017-12-15 02:20:38",Size,41,"2017-12-14 01:53:35","Dainese Delta Pro Evo C2 Leather Pants",$529.95,,"In stock",N/A,"DAINESE DELTA PRO EVO C2 LEATHER PANTS",4,"2017-12-14 00:41:55",Pants
183,"2017-12-15 03:41:31","Black\/Black",73,"2017-12-15 02:20:43",Color,42,"2017-12-14 01:53:46","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",4,"2017-12-14 00:41:55",Pants
184,"2017-12-15 03:41:31","Black\/Fluo Yellow\/Dark Gray",73,"2017-12-15 02:20:43",Color,42,"2017-12-14 01:53:46","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",4,"2017-12-14 00:41:55",Pants
185,"2017-12-15 03:41:31","Black\/Red\/White",73,"2017-12-15 02:20:43",Color,42,"2017-12-14 01:53:46","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",4,"2017-12-14 00:41:55",Pants
186,"2017-12-15 03:41:31","High Rise\/Dark Gray\/Black",73,"2017-12-15 02:20:43",Color,42,"2017-12-14 01:53:46","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",4,"2017-12-14 00:41:55",Pants
187,"2017-12-15 03:41:39",44,74,"2017-12-15 02:20:43",Size,42,"2017-12-14 01:53:46","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",4,"2017-12-14 00:41:55",Pants
188,"2017-12-15 03:41:39",50,74,"2017-12-15 02:20:43",Size,42,"2017-12-14 01:53:46","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",4,"2017-12-14 00:41:55",Pants
189,"2017-12-15 03:41:39",52,74,"2017-12-15 02:20:43",Size,42,"2017-12-14 01:53:46","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",4,"2017-12-14 00:41:55",Pants
190,"2017-12-15 03:41:39",56,74,"2017-12-15 02:20:43",Size,42,"2017-12-14 01:53:46","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",4,"2017-12-14 00:41:55",Pants
191,"2017-12-15 03:41:39",60,74,"2017-12-15 02:20:43",Size,42,"2017-12-14 01:53:46","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",4,"2017-12-14 00:41:55",Pants
192,"2017-12-15 03:41:49",Blue,75,"2017-12-15 02:20:55",Color,43,"2017-12-14 01:53:56","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",4,"2017-12-14 00:41:55",Pants
193,"2017-12-15 03:41:49",Brown,75,"2017-12-15 02:20:55",Color,43,"2017-12-14 01:53:56","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",4,"2017-12-14 00:41:55",Pants
194,"2017-12-15 03:41:49",Sand,75,"2017-12-15 02:20:55",Color,43,"2017-12-14 01:53:56","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",4,"2017-12-14 00:41:55",Pants
195,"2017-12-15 03:41:59",30,76,"2017-12-15 02:20:55",Size,43,"2017-12-14 01:53:56","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",4,"2017-12-14 00:41:55",Pants
196,"2017-12-15 03:41:59",31,76,"2017-12-15 02:20:55",Size,43,"2017-12-14 01:53:56","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",4,"2017-12-14 00:41:55",Pants
197,"2017-12-15 03:41:59",32,76,"2017-12-15 02:20:55",Size,43,"2017-12-14 01:53:56","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",4,"2017-12-14 00:41:55",Pants
198,"2017-12-15 03:41:59",33,76,"2017-12-15 02:20:55",Size,43,"2017-12-14 01:53:56","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",4,"2017-12-14 00:41:55",Pants
199,"2017-12-15 03:41:59",34,76,"2017-12-15 02:20:55",Size,43,"2017-12-14 01:53:56","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",4,"2017-12-14 00:41:55",Pants
200,"2017-12-15 03:42:03",54,77,"2017-12-15 02:21:04",Size,44,"2017-12-14 01:54:08","Dainese Pony C2 Leather Pants",$419.95,,"In stock",N/A,"DAINESE PONY C2 LEATHER PANTS",4,"2017-12-14 00:41:55",Pants
