recipe.id,recipe.ts,recipe.title,recipe.image_copyright,recipe.recipe_content,recipe.level,recipe.ingredients,recipe.directions,recipe.recipe_image_id
31,"2017-11-08 22:07:07","Almond, Peach and Blueberry Cobbler","Brian Woodcock","This summer treat brings the flavor with tons of peaches and blueberries.",Easy,"2 tbsp. unsalted butter, cut up, plus more for pan 4 c. diced fresh peaches 2 c. fresh blueberries 1/2 c. sugar 1/4 c. all-purpose flour 1 tbsp. lemon zest 1 tsp. pure vanilla extract 1/2 tsp. pure almond extract 1/4 tsp. kosher salt Year-Round Cobbler Cr","Preheat oven to 425 degrees F. Lightly butter an 8-by-8-inch baking pan.Stir together butter, peaches, blueberries, sugar, flour, lemon zest, vanilla, almond, and salt in a bowl; transfer to prepared pan. Top with Year-Round Cobbler Crust.Bake until crust","{
    ""31"": {
        ""recipe_image.id"": 31,
        ""recipe_image.path"": ""/6c/c9/33/ca/6cc933ca040d07fdce50a6c7aaddde3bbe657c7e.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//6c/c9/33/ca/6cc933ca040d07fdce50a6c7aaddde3bbe657c7e.jpg""
    }
}"
32,"2017-11-08 22:07:09","Minted Strawberry Rhubarb Cobbler","Brian Woodcock","Ring in spring with this tart and easy to assemble minty strawberry cobbler.",Easy,"2 tbsp. unsalted butter, cut up, plus more for pan 4 c. Halved strawberries 2 c. sliced rhubarb 1/2 c. sugar 1/4 c. all-purpose flour 3 tbsp. Chopped fresh mint 2 tsp. pure vanilla extract 1/4 tsp. kosher salt Year-Round Cobbler Crust (link in step 2)","Preheat oven to 425 degrees F. Lightly butter an 8-by-8-inch baking pan.Stir together butter, strawberries, rhubarb, sugar, flour, mint, vanilla, and salt in a bowl; transfer to prepared pan. Top with Year-Round Cobbler Crust.Bake until crust is golden br","{
    ""32"": {
        ""recipe_image.id"": 32,
        ""recipe_image.path"": ""/86/6c/30/60/866c306025ada00fd746365124549e0b3a18e9f1.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//86/6c/30/60/866c306025ada00fd746365124549e0b3a18e9f1.jpg""
    }
}"
33,"2017-11-08 22:07:10","Dark Chocolate Pecan Cobbler","Brian Woodcock","Warm up with the gooey-melted chocolate and crunchy pecans in this s'mores inspired cobbler.",Easy,"1/4 c. (1/2 stick) unsalted butter, melted, plus more for pan 1 1/2 c. chopped pecans, toasted 1 (10-oz.) package bittersweet chocolate chips 3/4 c. dark corn syrup 1/2 c. packed light brown sugar 3 tbsp. all-purpose flour 3 tbsp. cocoa powder 4 large egg","Preheat oven to 375 degrees F. Lightly butter an 8-by-8-inch baking pan.Stir together butter, pecans, chocolate chips corn syrup, sugar, flour, cocoa powder, eggs, vanilla and salt in a bowl; transfer to prepared pan. Sprinkle with Year-Round Cobbler Crus","{
    ""33"": {
        ""recipe_image.id"": 33,
        ""recipe_image.path"": ""/86/6c/30/60/866c306025ada00fd746365124549e0b3a18e9f1.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//86/6c/30/60/866c306025ada00fd746365124549e0b3a18e9f1.jpg""
    }
}"
34,"2017-11-08 22:07:13","Year-Round Cobbler Crust","Brian Woodcock","This simple, versatile crust works with any kind of filling. Sprinkle it on top or cut into biscuits.",Easy,"1 1/2 c. (spooned and leveled) all-purpose flour 2 tbsp. sugar 1/2 tsp. kosher salt 1/4 c. (1/2 stick) unsalted butter 1/4 c. milk 1 large egg yolk","Stir together flour, sugar, and salt in a bowl. Cut butter into flour mixture with two forks or a pastry blender until mixture resembles coarse meal.Whisk together milk and egg yolk in a separate bowl. Add milk mixture to flour mixture and stir with a for","{
    ""34"": {
        ""recipe_image.id"": 34,
        ""recipe_image.path"": ""/86/6c/30/60/866c306025ada00fd746365124549e0b3a18e9f1.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//86/6c/30/60/866c306025ada00fd746365124549e0b3a18e9f1.jpg""
    }
}"
35,"2017-11-08 22:07:17","Chipotle Chicken Fajitas","Brian Woodcock","These spicy chicken fajitas take barely any time and require only a cast-iron skillet. Oh, and they're great too!",Easy,"1 lb. boneless, skinless chicken breasts, cut into thin strips 1 tsp. ground cumin 1 tsp. chili powder kosher salt Freshly ground black pepper 1 tbsp. canola oil 1 red bell pepper, sliced 1 small onion, sliced 1 c. sliced mushrooms 3 garlic cloves, choppe","Season chicken with cumin, chili powder, and salt and pepper. Heat oil in a 12-inch cast-iron skillet over medium-high heat. Add chicken and cook, stirring occasionally, until cooked through, 5 to 7 minutes. Remove to a plate; reserve skillet.Add pepper, ","{
    ""35"": {
        ""recipe_image.id"": 35,
        ""recipe_image.path"": ""/3b/06/3d/d1/3b063dd1090bb51c727f13934e508a8b2827578f.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//3b/06/3d/d1/3b063dd1090bb51c727f13934e508a8b2827578f.jpg""
    }
}"
36,"2017-11-08 22:07:19","Slow-Cooker Whole-Grain Porridge","Brian Woodcock","Packed with whole grains (oats, quinoa, barley), this hearty, hands-off recipe will become your morning go-to. Top it any way you wish.",Easy,"Slow-Cooker Whole-Grain Porridge 1 c. steel-cut oats 1/2 c. red quinoa 1/2 c. brown rice 1/2 c. pearled barley 4 c. whole milk 3/4 tsp. kosher salt 7 1/2 c. water 2 tbsp. unsalted butterCheddar Bacon Toppings Grated Cheddar crumbled bacon chopped dates sl","Stir together steel cut oats, red quinoa, brown rice, and pearled barley, milk, salt, and water in greased, 6-quart slow-cooker insert.Cover and cook until grains are tender, on high for 3 to 4 hours or on low for 7 to 8 hours. Stir in butter. Serve with ","{
    ""36"": {
        ""recipe_image.id"": 36,
        ""recipe_image.path"": ""/36/c1/b0/57/36c1b05771a958425cb54ff637478cbf032f5b67.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//36/c1/b0/57/36c1b05771a958425cb54ff637478cbf032f5b67.jpg""
    }
}"
37,"2017-11-08 22:07:23","Sugar Cookie-Brownie Bites","Ethan Calabrese","Take your brownies to the next level by simply adding sugar cookies on top.",Easy,"1 package brownie mix, plus ingredients called for on box 1 package sugar cookie mix, plus ingredients called for on box","Preheat oven to the temperature listed on the brownie mix.Prepare brownie mix according to the package's instructions, pouring the batter into the bottom of a well-greased baking dish. Set aside.Prepare the sugar cookie mix according to the package's inst","{
    ""37"": {
        ""recipe_image.id"": 37,
        ""recipe_image.path"": ""/97/b8/bd/b2/97b8bdb26e1e89d6a0b1678e4897c26f19a2d7eb.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//97/b8/bd/b2/97b8bdb26e1e89d6a0b1678e4897c26f19a2d7eb.jpg""
    }
}"
38,"2017-11-08 22:07:27","Strawberry Short-Cookies","Ethan Calabrese","This cookie version of classic strawberry shortcake is easy and perfect for parties.",Easy,"For the Cookies 1 box sugar cookie mix, plus ingredients called for on boxFor the Whipped Cream 1 1/2 tbsp. sugar 1 c. heavy whipping creamFor the Strawberry Topping 1 c. quartered strawberries 1 tsp. sugar","Make the cookies: Bake sugar cookies according to the package's instructions. Roll into 1 1/2"" balls and place about an inch apart on a parchment-lined baking sheet. Do not flatten the dough balls; you want them to be light and fluffy, like shortcake.Make","{
    ""38"": {
        ""recipe_image.id"": 38,
        ""recipe_image.path"": ""/02/d2/f2/85/02d2f2851a4a42a7fd6b537e3dd2b5134550b53e.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//02/d2/f2/85/02d2f2851a4a42a7fd6b537e3dd2b5134550b53e.jpg""
    }
}"
39,"2017-11-08 22:07:29","Classic Chicken Parmesan","Emily Kate Roemer","This chicken parmesan is quick and easy, but just as decadent as a fancy version.",Easy,"1/2 c. Italian-style breadcrumbs 1/2 c. grated Parmesan 4 small chicken-breast halves (about 1 1/2 lb.) 2 large eggs, beaten 3/4 c. marinara sauce 6 oz. Mozzarella, shredded Crusty bread, for serving","Combine Italian breadcrumbs and grated Parmesan. In 12"" skillet, heat olive oil on medium-high. Dip chicken-breast halves in egg, then coat with crumb mixture.Add to skillet; fry until golden brown on both sides. Transfer chicken to baking dish. Top with ","{
    ""39"": {
        ""recipe_image.id"": 39,
        ""recipe_image.path"": ""/fe/1b/7c/8f/fe1b7c8f87363edc8dd6e896d1469db95a535536.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//fe/1b/7c/8f/fe1b7c8f87363edc8dd6e896d1469db95a535536.jpg""
    }
}"
40,"2017-11-08 22:07:33","Skillet Ravioli Lasagna with Spicy Italian Sausage","Ethan Calabrese","This cheater's lasagna is genius: You start with simmering marinara in a skillet, add ravioli and cooked sausage, and top it off with cheese for a melty one-pot meal.",Easy,"1 lb. Hot Italian sausage, casings removed 2 c. marinara 1/2 c. water 1 lb. cheese ravioli 1 1/2 c. ricotta 1 large egg kosher salt Freshly ground black pepper 1 c. shredded mozzarella","Heat broiler. In a cast-iron or ovenproof skillet over medium-high heat, cook sausage until browned and no longer pink, breaking it up with the back of a wooden spoon, 6 to 8 minutes. (Drain fat, if desired.) Add marinara and water to pan and bring to a s","{
    ""40"": {
        ""recipe_image.id"": 40,
        ""recipe_image.path"": ""/c5/5c/d8/f4/c55cd8f46a6df45d2bcf5c23d17b921e2ef2fe77.jpg"",
        ""recipe_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/main/recipe_image//c5/5c/d8/f4/c55cd8f46a6df45d2bcf5c23d17b921e2ef2fe77.jpg""
    }
}"
