author.id,author.ts,author.author,author.profession,author.nationality,author.born,author.die
50,"2021-02-22 10:25:25","Aaron Donald",Athlete,American,"May 23, 1991",
51,"2021-02-22 10:25:48","Aaron Douglas",Actor,Canadian,"August 23, 1971",
52,"2021-02-22 10:25:52","Aaron Eckhart",Actor,American,"March 12, 1968",
53,"2021-02-22 10:26:07","Aaron Ehasz",Producer,American,"June 16, 1973",
54,"2021-02-22 10:26:23","Aaron Funk",Musician,Canadian,"January 11, 1975",
55,"2021-02-22 11:43:35","Aaron Hill",Poet,English,"February 10, 1685","February 8, 1750"
56,"2021-02-22 10:26:59","Aaron Huey",Photographer,American,"December 9, 1975",
57,"2021-02-22 10:27:02","Aaron Judge",Athlete,American,"April 26, 1992",
58,"2021-02-22 10:27:13","Aaron Klein",Journalist,American,,
59,"2021-02-22 10:27:24","Aaron Klug",Physicist,British,"August 11, 1926",
60,"2021-02-22 10:27:52","Aaron Koblin",Artist,American,"January 14, 1982",
61,"2021-02-22 10:28:01","Aaron Lazar",Actor,American,,
62,"2021-02-22 10:28:18","Aaron Levie",Businessman,American,,
63,"2021-02-22 10:28:22","Aaron McGruder",Artist,American,"May 29, 1974",
64,"2021-02-22 10:28:38","Aaron Neville",Musician,American,"January 24, 1941",
65,"2021-02-22 10:29:24","Aaron Patzer",Businessman,American,,
66,"2021-02-22 10:29:36","Aaron Paul",Actor,American,"August 27, 1979",
67,"2021-02-22 10:29:51","Aaron Peirsol",Athlete,American,"July 23, 1983",
68,"2021-02-22 10:29:59","Aaron Ramsey",Athlete,Welsh,"December 26, 1990",
69,"2021-02-22 10:30:20","Aaron Rodgers",Athlete,American,"December 2, 1983",
70,"2021-02-22 10:30:37","Aaron Ruell",Director,American,"June 23, 1976",
71,"2021-02-22 10:31:03","Aaron Sanchez",Chef,American,"February 12, 1976",
72,"2021-02-22 10:31:22","Aaron Schock",Politician,American,"May 28, 1981",
73,"2021-02-22 11:46:37","Aaron Siskind",Photographer,American,"December 4, 1903","February 8, 1991"
74,"2021-02-22 10:31:43","Aaron Sorkin",Screenwriter,American,"June 9, 1961",
75,"2021-02-22 11:46:59","Aaron Spelling",Producer,American,"April 22, 1923","June 23, 2006 See also: Quotes about Aaron Spelling"
76,"2021-02-22 10:32:08","Aaron Stanford",Actor,American,"April 18, 1977",
77,"2021-02-22 10:32:28","Aaron Staton",Actor,American,"August 2, 1980",
78,"2021-02-22 11:47:35","Aaron Swartz",Businessman,American,"November 8, 1986","January 11, 2013"
79,"2021-02-22 10:32:51","Aaron Taylor-Johnson",Actor,English,"June 13, 1990",
80,"2021-02-22 10:33:11","Aaron Tveit",Actor,American,"October 21, 1983",
81,"2021-02-22 10:33:19","Aaron Yoo",Actor,American,"May 12, 1979",
82,"2021-02-22 10:33:21","Aarti Mann",Actress,American,"March 3, 1978",
83,"2021-02-22 10:33:31","Aarti Sequeira",Chef,Indian,"August 19, 1978",
84,"2021-02-22 10:33:49","Aasif Mandvi",Actor,Indian,"March 5, 1966",
85,"2021-02-22 10:33:53","AB de Villiers",Athlete,"South African","February 17, 1984",
86,"2021-02-22 11:49:30","Abba Eban",Diplomat,Israeli,"February 2, 1915","November 17, 2002"
87,"2021-02-22 11:49:31","Abbas Kiarostami",Director,Iranian,"June 22, 1940","July 4, 2016"
88,"2021-02-22 11:49:44","Abbe Pierre",Clergyman,French,"August 5, 1912","January 22, 2007"
89,"2021-02-22 10:35:16","Abbey Clancy",Model,British,"January 10, 1986",
90,"2021-02-22 10:35:34","Abbey Lee Kershaw",Model,Australian,"June 12, 1987",
91,"2021-02-22 11:50:11","Abbey Lincoln",Musician,American,"August 6, 1930","August 14, 2010"
92,"2021-02-22 10:36:06","Abbi Glines",Novelist,American,"April 16, 1977",
93,"2021-02-22 10:36:21","Abbi Jacobson",Comedian,American,"February 1, 1984",
94,"2021-02-22 10:36:38","Abbie Cobb",Actress,American,,
95,"2021-02-22 10:37:05","Abbie Cornish",Actress,Australian,"August 7, 1982",
96,"2021-02-22 11:51:15","Abbie Hoffman",Activist,American,"November 30, 1936","April 12, 1989"
97,"2021-02-22 06:28:15","Abbott L. Lowell",,,,
98,"2021-02-22 10:37:59","Abby Elliott",Actress,American,"June 16, 1987",
99,"2021-02-22 10:38:23","Abby Huntsman",Celebrity,American,"May 1, 1986",
100,"2021-02-22 10:38:35","Abby Johnson",Activist,American,"July 10, 1980",
