city_x_category_position_3.id,city.id,city.ts,city.city,category_position_3.id,category_position_3.ts,category_position_3.title,category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
187,1,"2018-01-18 05:45:44",北京,187,"2018-01-18 20:46:39",销售VP,29,"2018-01-18 03:50:10",高端销售,6,"2018-01-18 03:50:10",销售
188,1,"2018-01-18 05:45:44",北京,188,"2018-01-18 20:46:39",其他销售职位,30,"2018-01-18 03:50:10",其他销售职位,6,"2018-01-18 03:50:10",销售
189,1,"2018-01-18 05:45:44",北京,189,"2018-01-18 20:46:39",记者,31,"2018-01-18 03:50:10",采编/写作/出版,7,"2018-01-18 03:50:10",传媒
190,1,"2018-01-18 05:45:44",北京,190,"2018-01-18 20:46:39",编辑,31,"2018-01-18 03:50:10",采编/写作/出版,7,"2018-01-18 03:50:10",传媒
191,1,"2018-01-18 05:45:44",北京,191,"2018-01-18 20:46:39",采编,31,"2018-01-18 03:50:10",采编/写作/出版,7,"2018-01-18 03:50:10",传媒
192,1,"2018-01-18 05:45:44",北京,192,"2018-01-18 20:46:39",撰稿人,31,"2018-01-18 03:50:10",采编/写作/出版,7,"2018-01-18 03:50:10",传媒
193,1,"2018-01-18 05:45:44",北京,193,"2018-01-18 20:46:39",出版发行,31,"2018-01-18 03:50:10",采编/写作/出版,7,"2018-01-18 03:50:10",传媒
194,1,"2018-01-18 05:45:44",北京,194,"2018-01-18 20:46:39",校对录入,31,"2018-01-18 03:50:10",采编/写作/出版,7,"2018-01-18 03:50:10",传媒
195,1,"2018-01-18 05:45:44",北京,195,"2018-01-18 20:46:39",总编,31,"2018-01-18 03:50:10",采编/写作/出版,7,"2018-01-18 03:50:10",传媒
196,1,"2018-01-18 05:45:44",北京,196,"2018-01-18 20:46:39",媒介经理,32,"2018-01-18 03:50:10",公关媒介,7,"2018-01-18 03:50:10",传媒
197,1,"2018-01-18 05:45:44",北京,197,"2018-01-18 20:46:39",媒介专员,32,"2018-01-18 03:50:10",公关媒介,7,"2018-01-18 03:50:10",传媒
198,1,"2018-01-18 05:45:44",北京,198,"2018-01-18 20:46:39",广告协调,32,"2018-01-18 03:50:10",公关媒介,7,"2018-01-18 03:50:10",传媒
199,1,"2018-01-18 05:45:44",北京,199,"2018-01-18 20:46:39",品牌公关,32,"2018-01-18 03:50:10",公关媒介,7,"2018-01-18 03:50:10",传媒
200,1,"2018-01-18 05:45:44",北京,200,"2018-01-18 20:46:39",活动策划执行,32,"2018-01-18 03:50:10",公关媒介,7,"2018-01-18 03:50:10",传媒
