img_slug.id,img_slug.ts,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.address,golf_course.description,golf_course.holes,golf_course.par,golf_course.length,golf_course.policies,golf_course.rental_service,golf_course.practice_instruction,golf_course.ratings_count,golf_course.recommended_count,golf_course.overall_rating,golf_course.facilities_condition_rating,golf_course.value_money_rating,golf_course.pace_of_play_rating,golf_course.staff_friendliness_rating,golf_course.course_conditions_rating,golf_course.course_layout_rating,golf_course.course_difficulty_rating,golf_course.recommended_percentage,golf_course.secondary_ratings,golf_course.slope,golf_course.rating,golf_course.year_built,golf_course.season,golf_course.architect,golf_course.greens,golf_course.fairways
18,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
19,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
20,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
21,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
22,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
23,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
24,"2022-09-25 11:10:06",6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
25,"2022-09-25 11:10:23",7,"2022-09-25 11:10:23","Asquith Golf Club","Lord Street, Aberdeen, New South Wales, 2079","Not far from Aberdeen, Asquith Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Asquith Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Asquith Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Aberdeen.",,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
26,"2022-09-25 11:10:35",8,"2022-09-25 11:10:35","Murrurundi Golf Club","LOT 1 Paradise Road, Aberdeen, New South Wales, 2338","Not far from Aberdeen, Murrurundi Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Murrurundi Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Murrurundi Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Aberdeen.",,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
27,"2022-09-25 11:10:59",9,"2022-09-25 11:10:59","Wentworth Falls Country Club","Blaxland Road, Wentworth Falls, Aberdeen, New South Wales, 2782","Not far from Aberdeen, Wentworth Falls Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Wentworth Falls Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Wentworth Falls Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Aberdeen.",,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
28,"2022-09-25 11:11:10",10,"2022-09-29 23:49:55","Albury Golf Club","530 North Street, Albury, New South Wales, 2640","Albury Golf Club is situated in Albury and boasts a superbly presented course which features a set of consistently wonderful greens regarded as the best in country NSW and is at least the equal of the majority of metropolitan clubs in Melbourne or Sydney. Albury Golf Club is just 5 minutes away from Albury's CBD. This course presents a real challenge to championship golfers with its tree lined fairways and well placed bunkers, whilst allowing sufficient leeway for all standards to enjoy the layout.",,,,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",1,1,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":4.0,""CourseConditions"":4.0,""CourseLayout"":3.0,""OverallFacilitiesCondition"":0.0,""Pace"":4.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1903,"Year round",,,
29,"2022-09-25 11:11:10",10,"2022-09-29 23:49:55","Albury Golf Club","530 North Street, Albury, New South Wales, 2640","Albury Golf Club is situated in Albury and boasts a superbly presented course which features a set of consistently wonderful greens regarded as the best in country NSW and is at least the equal of the majority of metropolitan clubs in Melbourne or Sydney. Albury Golf Club is just 5 minutes away from Albury's CBD. This course presents a real challenge to championship golfers with its tree lined fairways and well placed bunkers, whilst allowing sufficient leeway for all standards to enjoy the layout.",,,,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",1,1,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":4.0,""CourseConditions"":4.0,""CourseLayout"":3.0,""OverallFacilitiesCondition"":0.0,""Pace"":4.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1903,"Year round",,,
30,"2022-09-25 11:11:10",10,"2022-09-29 23:49:55","Albury Golf Club","530 North Street, Albury, New South Wales, 2640","Albury Golf Club is situated in Albury and boasts a superbly presented course which features a set of consistently wonderful greens regarded as the best in country NSW and is at least the equal of the majority of metropolitan clubs in Melbourne or Sydney. Albury Golf Club is just 5 minutes away from Albury's CBD. This course presents a real challenge to championship golfers with its tree lined fairways and well placed bunkers, whilst allowing sufficient leeway for all standards to enjoy the layout.",,,,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",1,1,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":4.0,""CourseConditions"":4.0,""CourseLayout"":3.0,""OverallFacilitiesCondition"":0.0,""Pace"":4.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1903,"Year round",,,
31,"2022-09-25 11:11:27",11,"2022-09-29 23:49:59","Cobram Barooga Golf Club – Old Course","GOLF COURSE ROAD, Albury, New South Wales, 3644","Located on the banks of the River Murray near Albury, Cobram Barooga Golf Club hosts this fantastic thirty-six-hole Championship golf course with the Old Course and the newer West Course. The Old Course at Cobram Barooga Golf Club is relatively short by modern standards. However the clever layout and design with narrow fairways and smaller greens, in comparison to its counterpart on the New Course, the Old Course provides a test of the abilities of even the most experienced player. Cobram-Barooga Golf Club is the ideal location for a holiday or golf break with a highly recommended hotel which boats a range of facilities including restaurant and bar serviced by friendly staff in a relaxing atmosphere.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat Dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1912,"Year round",,"Slick Grass",
