hourse_image.id,hourse_image.ts,hourse_image.source_content_type,hourse_image.hash_file_content,hourse_image.size,hourse_image.path,hourse_image.title,hourse_image.access,image_slug.id,image_slug.ts,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address
312,"2019-01-23 22:10:50",image/jpeg,3b89d5bf05feb8571b14155b00732d149667accd,55573,/3b/89/d5/bf/3b89d5bf05feb8571b14155b00732d149667accd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/3b/89/d5/bf/3b89d5bf05feb8571b14155b00732d149667accd.jpg,516,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
313,"2019-01-23 22:11:13",,0e73a290b1e9020bebfaa7a702eb3af197e819b7,73132,/0e/73/a2/90/0e73a290b1e9020bebfaa7a702eb3af197e819b7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/0e/73/a2/90/0e73a290b1e9020bebfaa7a702eb3af197e819b7.jpg,50206,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
314,"2019-01-23 22:11:23",image/jpeg,ab90085a2dff6ff0b7bdd303799c497dc3207293,60353,/ab/90/08/5a/ab90085a2dff6ff0b7bdd303799c497dc3207293.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/ab/90/08/5a/ab90085a2dff6ff0b7bdd303799c497dc3207293.jpg,517,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
315,"2019-01-23 22:11:28",,f84d1cffb31b4a7fe49bd24849ef79c48a044b32,85615,/f8/4d/1c/ff/f84d1cffb31b4a7fe49bd24849ef79c48a044b32.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/f8/4d/1c/ff/f84d1cffb31b4a7fe49bd24849ef79c48a044b32.jpg,50207,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
316,"2019-01-23 22:11:39",,d6b24bb6b31ab33176d40473de163e4505ccf21c,88435,/d6/b2/4b/b6/d6b24bb6b31ab33176d40473de163e4505ccf21c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/d6/b2/4b/b6/d6b24bb6b31ab33176d40473de163e4505ccf21c.jpg,50208,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
317,"2019-01-23 22:11:43",,ec58479a8e2fb3a1c62f8811f33d3b8e427b8bee,84634,/ec/58/47/9a/ec58479a8e2fb3a1c62f8811f33d3b8e427b8bee.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/ec/58/47/9a/ec58479a8e2fb3a1c62f8811f33d3b8e427b8bee.jpg,50209,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
318,"2019-01-23 22:11:56",image/jpeg,247f5a4508f57455418df33710904ea5efb89a0c,59107,/24/7f/5a/45/247f5a4508f57455418df33710904ea5efb89a0c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/24/7f/5a/45/247f5a4508f57455418df33710904ea5efb89a0c.jpg,518,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
319,"2019-01-23 22:12:02",image/jpeg,95f60f50e2c50aca49d2ed6496a88fc84b692d1b,57632,/95/f6/0f/50/95f60f50e2c50aca49d2ed6496a88fc84b692d1b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/95/f6/0f/50/95f60f50e2c50aca49d2ed6496a88fc84b692d1b.jpg,519,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
320,"2019-01-23 22:12:15",image/jpeg,0ebcb1dfd11c034ad0b998b0c0fe03d6c08c1313,53545,/0e/bc/b1/df/0ebcb1dfd11c034ad0b998b0c0fe03d6c08c1313.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/0e/bc/b1/df/0ebcb1dfd11c034ad0b998b0c0fe03d6c08c1313.jpg,520,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
321,"2019-01-23 22:12:30",image/jpeg,7eb0a18de7a381e6e52e35e28c084a56a9ff41f5,44577,/7e/b0/a1/8d/7eb0a18de7a381e6e52e35e28c084a56a9ff41f5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/7e/b0/a1/8d/7eb0a18de7a381e6e52e35e28c084a56a9ff41f5.jpg,521,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
322,"2019-01-23 22:12:44",image/jpeg,a3f93103d0405366900a97467dff8da32186f45e,54160,/a3/f9/31/03/a3f93103d0405366900a97467dff8da32186f45e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/a3/f9/31/03/a3f93103d0405366900a97467dff8da32186f45e.jpg,522,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
