facility.id,facility.ts,facility.title,apartment.id,apartment.ts,apartment.address,apartment.description,apartment.name,apartment.name_en,apartment.lat,apartment.lon,apartment.score,apartment.price_from,apartment.recommendation_scale,apartment.open_time,apartment.total_room
11,"2018-05-30 06:55:46",停车场,3,"2018-05-30 06:55:46","空讪区44 Krung Thon Buri Rd, Khwaeng Bang Lamphu Lang, Khet Khlong San, Krung Thep Maha Nakhon","　　曼谷寓米酒店公寓睿祺分店(Roomme Hospitality the Rich Branch Bangkok)坐落于吞武里，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 从距离酒店几分钟路程的大箩圈地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，Hawaii Cinema、郑信王纪念碑和大箩圈站都在酒店附近。从酒店出发可方便前往市内的众多著名景点，包括Baan Kudichin Museum、Wat Kalayanamitr Varamahavihara和泰拳现场-传奇生活。客房内的所有设施都是经过精心的考虑和安排，包括国际长途电话、空调和衣柜/衣橱，满足您入住需求的同时又能增添家的温馨感。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。除此之外，配备有拖鞋、24小时热水和吹风机的浴室是您消除一天疲劳的好地方。您可以到大堂吧与朋友畅饮聊天度过闲暇时光。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。酒店周边的美食也等待着您的探索，Sala Rattanakosin Eatery And Bar（东南亚菜）会供应一流的推荐美味黄鳍金枪鱼鞑靼，Jin Chieng Seng by Inn A Day（东南亚菜）和Mezzaluna（西餐）也会让您大吃一惊，定会对两家的黄咖喱鸡和腌日本马鲛鱼厚块赞不绝口。热爱锻炼的旅客，可以去酒店的室内游泳池和健身室放松身心。酒店配置有会议厅，定能满足您商务活动方面的需求。品质保证的礼宾服务，让您真正体验宾至如归的享受。入住酒店的旅客，可以使用酒店停车场。",曼谷寓米酒店公寓睿祺分店,"Roomme Hospitality the Rich Branch Bangkok",13.7199964,100.4934162,4.6,241,96,2017,100
12,"2018-05-30 06:55:46",通用设施,3,"2018-05-30 06:55:46","空讪区44 Krung Thon Buri Rd, Khwaeng Bang Lamphu Lang, Khet Khlong San, Krung Thep Maha Nakhon","　　曼谷寓米酒店公寓睿祺分店(Roomme Hospitality the Rich Branch Bangkok)坐落于吞武里，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 从距离酒店几分钟路程的大箩圈地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，Hawaii Cinema、郑信王纪念碑和大箩圈站都在酒店附近。从酒店出发可方便前往市内的众多著名景点，包括Baan Kudichin Museum、Wat Kalayanamitr Varamahavihara和泰拳现场-传奇生活。客房内的所有设施都是经过精心的考虑和安排，包括国际长途电话、空调和衣柜/衣橱，满足您入住需求的同时又能增添家的温馨感。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。除此之外，配备有拖鞋、24小时热水和吹风机的浴室是您消除一天疲劳的好地方。您可以到大堂吧与朋友畅饮聊天度过闲暇时光。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。酒店周边的美食也等待着您的探索，Sala Rattanakosin Eatery And Bar（东南亚菜）会供应一流的推荐美味黄鳍金枪鱼鞑靼，Jin Chieng Seng by Inn A Day（东南亚菜）和Mezzaluna（西餐）也会让您大吃一惊，定会对两家的黄咖喱鸡和腌日本马鲛鱼厚块赞不绝口。热爱锻炼的旅客，可以去酒店的室内游泳池和健身室放松身心。酒店配置有会议厅，定能满足您商务活动方面的需求。品质保证的礼宾服务，让您真正体验宾至如归的享受。入住酒店的旅客，可以使用酒店停车场。",曼谷寓米酒店公寓睿祺分店,"Roomme Hospitality the Rich Branch Bangkok",13.7199964,100.4934162,4.6,241,96,2017,100
13,"2018-05-30 06:55:46",活动设施,3,"2018-05-30 06:55:46","空讪区44 Krung Thon Buri Rd, Khwaeng Bang Lamphu Lang, Khet Khlong San, Krung Thep Maha Nakhon","　　曼谷寓米酒店公寓睿祺分店(Roomme Hospitality the Rich Branch Bangkok)坐落于吞武里，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 从距离酒店几分钟路程的大箩圈地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，Hawaii Cinema、郑信王纪念碑和大箩圈站都在酒店附近。从酒店出发可方便前往市内的众多著名景点，包括Baan Kudichin Museum、Wat Kalayanamitr Varamahavihara和泰拳现场-传奇生活。客房内的所有设施都是经过精心的考虑和安排，包括国际长途电话、空调和衣柜/衣橱，满足您入住需求的同时又能增添家的温馨感。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。除此之外，配备有拖鞋、24小时热水和吹风机的浴室是您消除一天疲劳的好地方。您可以到大堂吧与朋友畅饮聊天度过闲暇时光。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。酒店周边的美食也等待着您的探索，Sala Rattanakosin Eatery And Bar（东南亚菜）会供应一流的推荐美味黄鳍金枪鱼鞑靼，Jin Chieng Seng by Inn A Day（东南亚菜）和Mezzaluna（西餐）也会让您大吃一惊，定会对两家的黄咖喱鸡和腌日本马鲛鱼厚块赞不绝口。热爱锻炼的旅客，可以去酒店的室内游泳池和健身室放松身心。酒店配置有会议厅，定能满足您商务活动方面的需求。品质保证的礼宾服务，让您真正体验宾至如归的享受。入住酒店的旅客，可以使用酒店停车场。",曼谷寓米酒店公寓睿祺分店,"Roomme Hospitality the Rich Branch Bangkok",13.7199964,100.4934162,4.6,241,96,2017,100
14,"2018-05-30 06:55:46",服务项目,3,"2018-05-30 06:55:46","空讪区44 Krung Thon Buri Rd, Khwaeng Bang Lamphu Lang, Khet Khlong San, Krung Thep Maha Nakhon","　　曼谷寓米酒店公寓睿祺分店(Roomme Hospitality the Rich Branch Bangkok)坐落于吞武里，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 从距离酒店几分钟路程的大箩圈地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，Hawaii Cinema、郑信王纪念碑和大箩圈站都在酒店附近。从酒店出发可方便前往市内的众多著名景点，包括Baan Kudichin Museum、Wat Kalayanamitr Varamahavihara和泰拳现场-传奇生活。客房内的所有设施都是经过精心的考虑和安排，包括国际长途电话、空调和衣柜/衣橱，满足您入住需求的同时又能增添家的温馨感。电热水壶和咖啡壶/茶壶可供使用，便捷的客房设施定能让您倍感舒适。除此之外，配备有拖鞋、24小时热水和吹风机的浴室是您消除一天疲劳的好地方。您可以到大堂吧与朋友畅饮聊天度过闲暇时光。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。酒店周边的美食也等待着您的探索，Sala Rattanakosin Eatery And Bar（东南亚菜）会供应一流的推荐美味黄鳍金枪鱼鞑靼，Jin Chieng Seng by Inn A Day（东南亚菜）和Mezzaluna（西餐）也会让您大吃一惊，定会对两家的黄咖喱鸡和腌日本马鲛鱼厚块赞不绝口。热爱锻炼的旅客，可以去酒店的室内游泳池和健身室放松身心。酒店配置有会议厅，定能满足您商务活动方面的需求。品质保证的礼宾服务，让您真正体验宾至如归的享受。入住酒店的旅客，可以使用酒店停车场。",曼谷寓米酒店公寓睿祺分店,"Roomme Hospitality the Rich Branch Bangkok",13.7199964,100.4934162,4.6,241,96,2017,100
15,"2018-05-30 06:55:58",网络连接,4,"2018-05-30 06:55:58","拉差贴威区236/41 Phayathai road, Thung Phayathai, Ratchathewi","　　位于曼谷，2017-01-01开业的曼谷迪夫酒店(Diff Hostel Bangkok)，将是您旅途中的最佳选择。周边交通是很便捷的，步行即可到达叻差南蒂地铁站。著名的景点Number One、Petchada水疗健身中心和Ease & Retreat Massage均可步行很短距离到达。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备和空调，满足您入住需求的同时又能增添家的温馨感。服务人员会提前为您准备好咖啡壶/茶壶，以满足您的饮水需求。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水和免费洗漱用品(6样以内)的客房浴室是不错的选择。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。",曼谷迪夫酒店,"Diff Hostel Bangkok",13.754343,100.531172,4.8,65,100,2017,11
16,"2018-05-30 06:55:58",通用设施,4,"2018-05-30 06:55:58","拉差贴威区236/41 Phayathai road, Thung Phayathai, Ratchathewi","　　位于曼谷，2017-01-01开业的曼谷迪夫酒店(Diff Hostel Bangkok)，将是您旅途中的最佳选择。周边交通是很便捷的，步行即可到达叻差南蒂地铁站。著名的景点Number One、Petchada水疗健身中心和Ease & Retreat Massage均可步行很短距离到达。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备和空调，满足您入住需求的同时又能增添家的温馨感。服务人员会提前为您准备好咖啡壶/茶壶，以满足您的饮水需求。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水和免费洗漱用品(6样以内)的客房浴室是不错的选择。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。",曼谷迪夫酒店,"Diff Hostel Bangkok",13.754343,100.531172,4.8,65,100,2017,11
17,"2018-05-30 06:55:58",服务项目,4,"2018-05-30 06:55:58","拉差贴威区236/41 Phayathai road, Thung Phayathai, Ratchathewi","　　位于曼谷，2017-01-01开业的曼谷迪夫酒店(Diff Hostel Bangkok)，将是您旅途中的最佳选择。周边交通是很便捷的，步行即可到达叻差南蒂地铁站。著名的景点Number One、Petchada水疗健身中心和Ease & Retreat Massage均可步行很短距离到达。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备和空调，满足您入住需求的同时又能增添家的温馨感。服务人员会提前为您准备好咖啡壶/茶壶，以满足您的饮水需求。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水和免费洗漱用品(6样以内)的客房浴室是不错的选择。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。",曼谷迪夫酒店,"Diff Hostel Bangkok",13.754343,100.531172,4.8,65,100,2017,11
18,"2018-05-30 06:56:09",网络连接,5,"2018-05-30 06:56:09","404 Sukhumvit22",　　曼谷素坤逸路22号睡眠盒子旅舍是一间箱子设计旅馆，提供舒适的设计和24小时前台。　　曼谷素坤逸路22号睡眠盒子旅舍的客人可以选择入住宿舍风格的客房，房内设有共用浴室；或入住带私人浴室的私人客房。所有客房均配有空调。　　曼谷素坤逸路22号睡眠盒子旅舍提供免费WiFi。,曼谷素坤逸路22号睡眠盒子旅舍,"Sleepbox Sukhumvit 22 Bangkok",13.7258809211658,100.564617812634,4.5,57,97,2016,45
19,"2018-05-30 06:56:09",停车场,5,"2018-05-30 06:56:09","404 Sukhumvit22",　　曼谷素坤逸路22号睡眠盒子旅舍是一间箱子设计旅馆，提供舒适的设计和24小时前台。　　曼谷素坤逸路22号睡眠盒子旅舍的客人可以选择入住宿舍风格的客房，房内设有共用浴室；或入住带私人浴室的私人客房。所有客房均配有空调。　　曼谷素坤逸路22号睡眠盒子旅舍提供免费WiFi。,曼谷素坤逸路22号睡眠盒子旅舍,"Sleepbox Sukhumvit 22 Bangkok",13.7258809211658,100.564617812634,4.5,57,97,2016,45
20,"2018-05-30 06:56:09",通用设施,5,"2018-05-30 06:56:09","404 Sukhumvit22",　　曼谷素坤逸路22号睡眠盒子旅舍是一间箱子设计旅馆，提供舒适的设计和24小时前台。　　曼谷素坤逸路22号睡眠盒子旅舍的客人可以选择入住宿舍风格的客房，房内设有共用浴室；或入住带私人浴室的私人客房。所有客房均配有空调。　　曼谷素坤逸路22号睡眠盒子旅舍提供免费WiFi。,曼谷素坤逸路22号睡眠盒子旅舍,"Sleepbox Sukhumvit 22 Bangkok",13.7258809211658,100.564617812634,4.5,57,97,2016,45
21,"2018-05-30 06:56:09",活动设施,5,"2018-05-30 06:56:09","404 Sukhumvit22",　　曼谷素坤逸路22号睡眠盒子旅舍是一间箱子设计旅馆，提供舒适的设计和24小时前台。　　曼谷素坤逸路22号睡眠盒子旅舍的客人可以选择入住宿舍风格的客房，房内设有共用浴室；或入住带私人浴室的私人客房。所有客房均配有空调。　　曼谷素坤逸路22号睡眠盒子旅舍提供免费WiFi。,曼谷素坤逸路22号睡眠盒子旅舍,"Sleepbox Sukhumvit 22 Bangkok",13.7258809211658,100.564617812634,4.5,57,97,2016,45
22,"2018-05-30 06:56:09",服务项目,5,"2018-05-30 06:56:09","404 Sukhumvit22",　　曼谷素坤逸路22号睡眠盒子旅舍是一间箱子设计旅馆，提供舒适的设计和24小时前台。　　曼谷素坤逸路22号睡眠盒子旅舍的客人可以选择入住宿舍风格的客房，房内设有共用浴室；或入住带私人浴室的私人客房。所有客房均配有空调。　　曼谷素坤逸路22号睡眠盒子旅舍提供免费WiFi。,曼谷素坤逸路22号睡眠盒子旅舍,"Sleepbox Sukhumvit 22 Bangkok",13.7258809211658,100.564617812634,4.5,57,97,2016,45
23,"2018-05-30 06:56:20",网络连接,6,"2018-05-30 06:56:20","巴吞旺区925/9 Rama 1 Road, Wang Mai, Pathumwan","　　酒店位置 住在曼谷暹罗广场卢巴酒店，您可以享受曼谷核心区的便利，步行即可到达暹罗广场和暹罗探索中心。 该青年旅馆靠近大皇宫和玉佛寺。 客房 50 间空调客房定能让您在旅途中找到家的舒适。免费无线上网可让您与朋友保持联系。浴室提供免费洗浴用品和吹风机。 休闲、SPA、高端服务设施 您可利用免费无线上网、大堂电视和旅游/票务服务等便利服务和设施。 餐饮 欢迎光临酒吧/酒",曼谷暹罗广场卢比德旅舍,"Lub D Bangkok – Siam Square",13.746748,100.52864,4.5,71,97,2010,50
24,"2018-05-30 06:56:20",通用设施,6,"2018-05-30 06:56:20","巴吞旺区925/9 Rama 1 Road, Wang Mai, Pathumwan","　　酒店位置 住在曼谷暹罗广场卢巴酒店，您可以享受曼谷核心区的便利，步行即可到达暹罗广场和暹罗探索中心。 该青年旅馆靠近大皇宫和玉佛寺。 客房 50 间空调客房定能让您在旅途中找到家的舒适。免费无线上网可让您与朋友保持联系。浴室提供免费洗浴用品和吹风机。 休闲、SPA、高端服务设施 您可利用免费无线上网、大堂电视和旅游/票务服务等便利服务和设施。 餐饮 欢迎光临酒吧/酒",曼谷暹罗广场卢比德旅舍,"Lub D Bangkok – Siam Square",13.746748,100.52864,4.5,71,97,2010,50
25,"2018-05-30 06:56:20",服务项目,6,"2018-05-30 06:56:20","巴吞旺区925/9 Rama 1 Road, Wang Mai, Pathumwan","　　酒店位置 住在曼谷暹罗广场卢巴酒店，您可以享受曼谷核心区的便利，步行即可到达暹罗广场和暹罗探索中心。 该青年旅馆靠近大皇宫和玉佛寺。 客房 50 间空调客房定能让您在旅途中找到家的舒适。免费无线上网可让您与朋友保持联系。浴室提供免费洗浴用品和吹风机。 休闲、SPA、高端服务设施 您可利用免费无线上网、大堂电视和旅游/票务服务等便利服务和设施。 餐饮 欢迎光临酒吧/酒",曼谷暹罗广场卢比德旅舍,"Lub D Bangkok – Siam Square",13.746748,100.52864,4.5,71,97,2010,50
26,"2018-05-30 06:56:36",网络连接,7,"2018-05-30 06:56:36","拉差贴威区55/10, Petchburi Soi 13, Petchaburi, Ratchathewi","　　曼谷时光连锁青旅民宿--暹罗店(Moments in Bangkok FM Hostel)坐落于水门市场，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 从距离酒店几分钟路程的披耶泰站地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，Arunda Oriental Massage、Arunda Oriental Massage和Number One都在酒店附近。酒店为您在客房内配备了空调、衣柜/衣橱和房间内高速上网，所有入住的客人均可便捷的使用。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水的客房浴室是不错的选择。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。若是觉得酒店的餐饮无法满足您挑剔的味蕾，附近MK泰式火锅（暹罗百丽宫店）（火锅）的蔬菜清汤火锅、After You Dessert Cafe（暹罗百丽宫店）（面包甜点）的焦糖吐司和Sra Bua（东南亚菜）的冰冻红咖喱或许能勾起您的食欲。在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店配置有会议厅，定能满足您商务活动方面的需求。如果时间充裕，旅客可以在礼品廊给好友挑选精致的礼物。入住酒店的旅客，可以使用酒店免费停车场。",曼谷时光连锁青旅民宿--暹罗店,"Moments in Bangkok FM Hostel",13.753558362478,100.535756999915,4.6,65,95,2014,3
27,"2018-05-30 06:56:36",停车场,7,"2018-05-30 06:56:36","拉差贴威区55/10, Petchburi Soi 13, Petchaburi, Ratchathewi","　　曼谷时光连锁青旅民宿--暹罗店(Moments in Bangkok FM Hostel)坐落于水门市场，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 从距离酒店几分钟路程的披耶泰站地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，Arunda Oriental Massage、Arunda Oriental Massage和Number One都在酒店附近。酒店为您在客房内配备了空调、衣柜/衣橱和房间内高速上网，所有入住的客人均可便捷的使用。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水的客房浴室是不错的选择。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。若是觉得酒店的餐饮无法满足您挑剔的味蕾，附近MK泰式火锅（暹罗百丽宫店）（火锅）的蔬菜清汤火锅、After You Dessert Cafe（暹罗百丽宫店）（面包甜点）的焦糖吐司和Sra Bua（东南亚菜）的冰冻红咖喱或许能勾起您的食欲。在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店配置有会议厅，定能满足您商务活动方面的需求。如果时间充裕，旅客可以在礼品廊给好友挑选精致的礼物。入住酒店的旅客，可以使用酒店免费停车场。",曼谷时光连锁青旅民宿--暹罗店,"Moments in Bangkok FM Hostel",13.753558362478,100.535756999915,4.6,65,95,2014,3
28,"2018-05-30 06:56:36",通用设施,7,"2018-05-30 06:56:36","拉差贴威区55/10, Petchburi Soi 13, Petchaburi, Ratchathewi","　　曼谷时光连锁青旅民宿--暹罗店(Moments in Bangkok FM Hostel)坐落于水门市场，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 从距离酒店几分钟路程的披耶泰站地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，Arunda Oriental Massage、Arunda Oriental Massage和Number One都在酒店附近。酒店为您在客房内配备了空调、衣柜/衣橱和房间内高速上网，所有入住的客人均可便捷的使用。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水的客房浴室是不错的选择。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。若是觉得酒店的餐饮无法满足您挑剔的味蕾，附近MK泰式火锅（暹罗百丽宫店）（火锅）的蔬菜清汤火锅、After You Dessert Cafe（暹罗百丽宫店）（面包甜点）的焦糖吐司和Sra Bua（东南亚菜）的冰冻红咖喱或许能勾起您的食欲。在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店配置有会议厅，定能满足您商务活动方面的需求。如果时间充裕，旅客可以在礼品廊给好友挑选精致的礼物。入住酒店的旅客，可以使用酒店免费停车场。",曼谷时光连锁青旅民宿--暹罗店,"Moments in Bangkok FM Hostel",13.753558362478,100.535756999915,4.6,65,95,2014,3
