yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.suozai_yiyuan,yisheng.suozai_keshi,yisheng.shanchang_lingyu,yisheng.chuzhen_shuoming,yisheng.zhiye_jingli,yisheng.chengshi_x_yisheng_id,yisheng.yisheng_image_id
30,"2018-11-02 02:53:37",李建华,"副主任医师 副教授",宁波市第一医院,妇科,,,李建华，女，副主任医师，副教授，1978年毕业于广西医科大学，在广西北海市人民医院工作23年，在广西医科大学第一附属医院工作7年余。2008年8月调入宁波市第一医院。从事妇产科工作30年。发表国家级论文2篇，省级论文5篇。熟练妇产科常见病多发病的诊治，主持疑难危重病人的抢救，指导下级医生处理解决疑难问题。熟练妇产科大中型手术，重点宫腹腔镜手术及不孕不育，妇科内分泌疾病的诊治。,"{
    ""30"": {
        ""chengshi_x_yisheng.id"": 30,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-04 09:20:34"",
        ""chengshi.title"": ""浙江"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
31,"2018-11-02 02:53:41",顾以明,副主任医师,淮南市第一人民医院,"泌尿外科 急诊科",对泌尿系统疾病、疑难病及危急杂症疾病诊治。如：前列腺疾病、男性病、泌尿系统肿瘤及危急重症的抢救有较深的造诣。,,"担任科室副主任 副主任医师， 1969年毕业于第二军医大学。长期从事泌尿外科临床工作，现任急诊科主任兼泌尿外科副主任，对泌尿系统疾病、疑难病及危急杂症疾病诊治，如：前列腺疾病、男性病、泌尿系统肿瘤及危急重症的抢救有较深的造诣。","{
    ""31"": {
        ""chengshi_x_yisheng.id"": 31,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-11-02 07:12:00"",
        ""chengshi.title"": ""安徽"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
32,"2018-11-02 02:53:45",刘铭,主任医师,淮南市第一人民医院,泌尿外科,,,"泌尿外科首席专家，主任医师。现任省泌尿外科学会委员，市泌尿外科学会主任委员，省震波医学会常务理事，从事泌尿外科专业40余年。 技术特长：泌尿外科疑难疾病诊治及危重病人抢救，男科等疾病的诊治。","{
    ""32"": {
        ""chengshi_x_yisheng.id"": 32,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-11-02 07:12:00"",
        ""chengshi.title"": ""安徽"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}","{
    ""8"": {
        ""yisheng_image.id"": 8,
        ""yisheng_image.path"": ""/bf/a5/b4/35/bfa5b435e56706363cebb97e568a86999ae9d814.jpg"",
        ""yisheng_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yisheng_daquan_3/main/yisheng_image/bf/a5/b4/35/bfa5b435e56706363cebb97e568a86999ae9d814.jpg""
    }
}"
33,"2018-11-02 02:53:50",余素英,副主任医师,淮南市第一人民医院,妇产科,妇科常见病、多发病和疑难杂症及妇科各种手术，特别是计划生育手术。,,"副主任医师。从事妇科临床工作30余年，多次进修学习，对妇科常见病、多发病和疑难杂症有丰富的临床经验，特别是女性内分泌和不孕症。 技术特长：妇科各种手术，特别是计划生育手术。30多年输卵管结扎和人工流产术达3万多例，从无差错发生。","{
    ""33"": {
        ""chengshi_x_yisheng.id"": 33,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-11-02 07:12:00"",
        ""chengshi.title"": ""安徽"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
34,"2018-11-02 02:53:53",李峰,主治医师,淮南市第一人民医院,泌尿外科,,,李峰，男，主治医师，大学本科，擅长泌尿科常见病，多发病的诊治及男性病方面的诊治。,"{
    ""34"": {
        ""chengshi_x_yisheng.id"": 34,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-11-02 07:12:00"",
        ""chengshi.title"": ""安徽"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
35,"2018-11-02 02:54:00",马聚兰,副主任医师,淮南市第一人民医院,妇产科,产科各种难产的处理，妇科展开微创手术，输卵管吻合，附式全子宫切除、卵巢癌、宫颈癌的根治术及复杂的妇产科各项手术。,,"产科主任，副主任医师，大学，从事妇产科专业工作30余年，对妇产科疑难危重病例的处理及抢救。 技术特长：产科各种难产的处理，妇科展开微创手术，输卵管吻合，附式全子宫切除、卵巢癌、宫颈癌的根治术及复杂的妇产科各项手术。","{
    ""35"": {
        ""chengshi_x_yisheng.id"": 35,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-11-02 07:12:00"",
        ""chengshi.title"": ""安徽"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
36,"2018-11-02 02:54:05",杨红娣,副主任医师,淮南市第一人民医院,呼吸内科,,,副主任医师，大学本科。技术特长：呼吸衰竭、肺心病、心衰的诊治。,"{
    ""36"": {
        ""chengshi_x_yisheng.id"": 36,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-11-02 07:12:00"",
        ""chengshi.title"": ""安徽"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
37,"2018-11-02 02:54:14",李振华,副主任医师,淮南市第一人民医院,呼吸内科,肺结核、肺癌、肺心病、慢性支气管炎、支气管哮喘、肺气肿及呼吸内科疑难杂症的诊治。,,"副主任医师。40多年来一直从事呼吸内科医疗和急危重症病人的抢救诊治工作,有丰富的临床经验。 技术特长：肺结核、肺癌、肺心病、慢性支气管炎、支气管哮喘、肺气肿及呼吸内科疑难杂症的诊治等有一定的成效，抢救成功率较高。","{
    ""37"": {
        ""chengshi_x_yisheng.id"": 37,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-11-02 07:12:00"",
        ""chengshi.title"": ""安徽"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
38,"2018-11-02 02:54:17",杨雪芹,住院医师,淮南市第一人民医院,妇产科,,,杨雪芹，女，住院医师，本科毕业，熟练掌握妇产科常见病的诊治及常见手术。,"{
    ""38"": {
        ""chengshi_x_yisheng.id"": 38,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-11-02 07:12:00"",
        ""chengshi.title"": ""安徽"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
39,"2018-11-02 02:54:20",汤笑男,住院医师,淮南市第一人民医院,妇产科,,,汤笑男，女，住院医师，本科毕业，擅长妇产科常见病的诊治及常见手术。,"{
    ""39"": {
        ""chengshi_x_yisheng.id"": 39,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-11-02 07:12:00"",
        ""chengshi.title"": ""安徽"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
40,"2018-11-02 02:54:27",赵丽,住院医师,淮南市第一人民医院,妇产科,妇科常见病的诊治，计划生育手术及产科疾病的处理和各种妇产科手术,,赵丽，女，住院医师，本科毕业，擅长妇科常见病的诊治，计划生育手术及产科疾病的处理和各种妇产科手术。,"{
    ""40"": {
        ""chengshi_x_yisheng.id"": 40,
        ""chengshi.id"": 4,
        ""chengshi.ts"": ""2018-11-02 07:12:00"",
        ""chengshi.title"": ""安徽"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华东""
    }
}",{}
