state_x_college.id,state.id,state.ts,state.title,college.id,college.ts,college.title,college.address,college.phone,college.fax,college.email,college.total_faculty,college.full_time_percentage,college.part_time_percentage,college.female_percentage,college.male_percentage,college.faculty_ratio
258,5,"2018-03-30 02:36:51",California,258,"2018-03-30 02:38:58","California Maritime Academy - Vallejo",,,,,,,,,,
259,5,"2018-03-30 02:36:51",California,259,"2018-03-30 02:38:58","California Miramar University - San Diego",,,,,,,,,,
260,5,"2018-03-30 02:36:51",California,260,"2018-03-30 02:38:58","California National University For Advanced Studies - Northridge",,,,,,,,,,
261,5,"2018-03-30 02:36:51",California,261,"2018-03-30 02:38:58","California Polytechnic State University San Luis Obispo - San Luis Obispo",,,,,,,,,,
262,5,"2018-03-30 02:36:51",California,262,"2018-03-30 02:38:58","California School Of Culinary Arts - Pasadena",,,,,,,,,,
263,5,"2018-03-30 02:36:51",California,263,"2018-03-30 02:38:58","California State Polytechnic University Pomona - Pomona",,,,,,,,,,
264,5,"2018-03-30 02:36:51",California,264,"2018-03-30 02:38:58","California State University Bakersfield - Bakersfield",,,,,,,,,,
265,5,"2018-03-30 02:36:51",California,265,"2018-03-30 02:38:58","California State University Channel Islands - Camarillo",,,,,,,,,,
266,5,"2018-03-30 02:36:51",California,266,"2018-03-30 02:38:58","California State University Chico - Chico",,,,,,,,,,
267,5,"2018-03-30 02:36:51",California,267,"2018-03-30 02:38:58","California State University Dominguez Hills - Carson",,,,,,,,,,
268,5,"2018-03-30 02:36:51",California,268,"2018-03-30 02:38:58","California State University East Bay - Hayward",,,,,,,,,,
269,5,"2018-03-30 02:36:51",California,269,"2018-03-30 02:38:58","California State University Fresno - Fresno",,,,,,,,,,
270,5,"2018-03-30 02:36:51",California,270,"2018-03-30 02:38:58","California State University Fullerton - Fullerton",,,,,,,,,,
271,5,"2018-03-30 02:36:51",California,271,"2018-03-30 02:38:58","California State University Long Beach - Long Beach",,,,,,,,,,
272,5,"2018-03-30 02:36:51",California,272,"2018-03-30 02:38:58","California State University Los Angeles - Los Angeles",,,,,,,,,,
273,5,"2018-03-30 02:36:51",California,273,"2018-03-30 02:38:58","California State University Monterey Bay - Seaside",,,,,,,,,,
274,5,"2018-03-30 02:36:51",California,274,"2018-03-30 02:38:58","California State University Northridge - Northridge",,,,,,,,,,
275,5,"2018-03-30 02:36:51",California,275,"2018-03-30 02:38:58","California State University Sacramento - Sacramento",,,,,,,,,,
276,5,"2018-03-30 02:36:51",California,276,"2018-03-30 02:38:58","California State University San Bernardino - San Bernardino",,,,,,,,,,
277,5,"2018-03-30 02:36:51",California,277,"2018-03-30 02:38:58","California State University San Marcos - San Marcos",,,,,,,,,,
278,5,"2018-03-30 02:36:51",California,278,"2018-03-30 02:38:58","California State University Stanislaus - Turlock",,,,,,,,,,
279,5,"2018-03-30 02:36:51",California,279,"2018-03-30 02:38:58","California University Of Management And Sciences - Anaheim",,,,,,,,,,
280,5,"2018-03-30 02:36:51",California,280,"2018-03-30 02:38:58","Cambridge Career College - Yuba City",,,,,,,,,,
281,5,"2018-03-30 02:36:51",California,281,"2018-03-30 02:38:58","Canada College - Redwood City",,,,,,,,,,
282,5,"2018-03-30 02:36:51",California,282,"2018-03-30 02:38:58","Carrington College Pomona - Pomona",,,,,,,,,,
283,5,"2018-03-30 02:36:51",California,283,"2018-03-30 02:38:58","Cerritos College - Norwalk",,,,,,,,,,
284,5,"2018-03-30 02:36:51",California,284,"2018-03-30 02:38:58","Cerro Coso Community College - Ridgecrest",,,,,,,,,,
285,5,"2018-03-30 02:36:51",California,285,"2018-03-30 02:38:58","Chabot College - Hayward",,,,,,,,,,
286,5,"2018-03-30 02:36:51",California,286,"2018-03-30 02:38:58","Chaffey College - Rancho Cucamonga",,,,,,,,,,
287,5,"2018-03-30 02:36:51",California,287,"2018-03-30 02:38:58","Chapman University - Orange",,,,,,,,,,
288,5,"2018-03-30 02:36:51",California,288,"2018-03-30 02:38:58","Chapman University - Orange",,,,,,,,,,
289,5,"2018-03-30 02:36:51",California,289,"2018-03-30 02:38:58","Charles Drew University Of Medicine And Science - Los Angeles",,,,,,,,,,
290,5,"2018-03-30 02:36:51",California,290,"2018-03-30 02:38:58","Citrus College - Glendora",,,,,,,,,,
291,5,"2018-03-30 02:36:51",California,291,"2018-03-30 02:38:58","City College Of San Francisco - San Francisco",,,,,,,,,,
292,5,"2018-03-30 02:36:51",California,292,"2018-03-30 02:38:58","Claremont Mckenna College - Claremont",,,,,,,,,,
293,5,"2018-03-30 02:36:51",California,293,"2018-03-30 02:38:58","Coastline Community College - Fountain Valley",,,,,,,,,,
294,5,"2018-03-30 02:36:51",California,294,"2018-03-30 02:38:58","Cogswell Polytechnical College - San Jose",,,,,,,,,,
295,5,"2018-03-30 02:36:51",California,295,"2018-03-30 02:38:58","Coleman University - San Diego",,,,,,,,,,
296,5,"2018-03-30 02:36:51",California,296,"2018-03-30 02:38:58","College Of Alameda - Alameda",,,,,,,,,,
297,5,"2018-03-30 02:36:51",California,297,"2018-03-30 02:38:58","College Of Marin - Kentfield",,,,,,,,,,
298,5,"2018-03-30 02:36:51",California,298,"2018-03-30 02:38:58","College Of San Mateo - San Mateo",,,,,,,,,,
299,5,"2018-03-30 02:36:51",California,299,"2018-03-30 02:38:58","College Of The Canyons - Santa Clarita",,,,,,,,,,
300,5,"2018-03-30 02:36:51",California,300,"2018-03-30 02:38:58","College Of The Desert - Palm Desert",,,,,,,,,,
