job_x_fu_li.id,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zou_di_zhi,job.fa_bu_shi_jian,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_yao_qiu,job.zhao_pin_ren_shu,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.nian_ling_yao_qiu,job.yu_yan_yao_qiu,job.gong_zuo_di_zhi,job.longitude,job.latitude,job.lian_xi_ren,fu_li.id,fu_li.ts,fu_li.title
119,14,"2018-02-23 02:34:37",电子工程師,"<p>职位类别：电子工程师/技术员 电路（布线）设计工程师 嵌入式/底层软件开发（Linux/单片机/DSP/...）</p> <pre>要求： 1）电子类或英语大专及以上文凭； 2）英文阅读能力强,善于沟通；可熟练应用常用办公软件； 3）有一年以上电子厂工作经验，熟悉常用电子零件； 4）能看懂简单的电子线路图和机械图图纸； 5）会PCB Layout软件和CAD软件者优先。 </pre>",东莞-长安镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市长安镇乌沙管理区新星工业园步步高大道386号（新民边防派出所旁）,113.78489,22.76348,雷小姐,1,"2018-01-23 03:28:46",包吃
120,14,"2018-02-23 02:34:37",电子工程師,"<p>职位类别：电子工程师/技术员 电路（布线）设计工程师 嵌入式/底层软件开发（Linux/单片机/DSP/...）</p> <pre>要求： 1）电子类或英语大专及以上文凭； 2）英文阅读能力强,善于沟通；可熟练应用常用办公软件； 3）有一年以上电子厂工作经验，熟悉常用电子零件； 4）能看懂简单的电子线路图和机械图图纸； 5）会PCB Layout软件和CAD软件者优先。 </pre>",东莞-长安镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市长安镇乌沙管理区新星工业园步步高大道386号（新民边防派出所旁）,113.78489,22.76348,雷小姐,2,"2018-01-23 03:28:46",包住
121,14,"2018-02-23 02:34:37",电子工程師,"<p>职位类别：电子工程师/技术员 电路（布线）设计工程师 嵌入式/底层软件开发（Linux/单片机/DSP/...）</p> <pre>要求： 1）电子类或英语大专及以上文凭； 2）英文阅读能力强,善于沟通；可熟练应用常用办公软件； 3）有一年以上电子厂工作经验，熟悉常用电子零件； 4）能看懂简单的电子线路图和机械图图纸； 5）会PCB Layout软件和CAD软件者优先。 </pre>",东莞-长安镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市长安镇乌沙管理区新星工业园步步高大道386号（新民边防派出所旁）,113.78489,22.76348,雷小姐,3,"2018-01-23 03:28:46",8小时工作制
124,14,"2018-02-23 02:34:37",电子工程師,"<p>职位类别：电子工程师/技术员 电路（布线）设计工程师 嵌入式/底层软件开发（Linux/单片机/DSP/...）</p> <pre>要求： 1）电子类或英语大专及以上文凭； 2）英文阅读能力强,善于沟通；可熟练应用常用办公软件； 3）有一年以上电子厂工作经验，熟悉常用电子零件； 4）能看懂简单的电子线路图和机械图图纸； 5）会PCB Layout软件和CAD软件者优先。 </pre>",东莞-长安镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市长安镇乌沙管理区新星工业园步步高大道386号（新民边防派出所旁）,113.78489,22.76348,雷小姐,8,"2018-01-23 03:28:46",工作环境优美
122,14,"2018-02-23 02:34:37",电子工程師,"<p>职位类别：电子工程师/技术员 电路（布线）设计工程师 嵌入式/底层软件开发（Linux/单片机/DSP/...）</p> <pre>要求： 1）电子类或英语大专及以上文凭； 2）英文阅读能力强,善于沟通；可熟练应用常用办公软件； 3）有一年以上电子厂工作经验，熟悉常用电子零件； 4）能看懂简单的电子线路图和机械图图纸； 5）会PCB Layout软件和CAD软件者优先。 </pre>",东莞-长安镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市长安镇乌沙管理区新星工业园步步高大道386号（新民边防派出所旁）,113.78489,22.76348,雷小姐,16,"2018-01-23 03:28:52",双休
123,14,"2018-02-23 02:34:37",电子工程師,"<p>职位类别：电子工程师/技术员 电路（布线）设计工程师 嵌入式/底层软件开发（Linux/单片机/DSP/...）</p> <pre>要求： 1）电子类或英语大专及以上文凭； 2）英文阅读能力强,善于沟通；可熟练应用常用办公软件； 3）有一年以上电子厂工作经验，熟悉常用电子零件； 4）能看懂简单的电子线路图和机械图图纸； 5）会PCB Layout软件和CAD软件者优先。 </pre>",东莞-长安镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市长安镇乌沙管理区新星工业园步步高大道386号（新民边防派出所旁）,113.78489,22.76348,雷小姐,17,"2018-01-23 03:28:52",带薪年假
125,14,"2018-02-23 02:34:37",电子工程師,"<p>职位类别：电子工程师/技术员 电路（布线）设计工程师 嵌入式/底层软件开发（Linux/单片机/DSP/...）</p> <pre>要求： 1）电子类或英语大专及以上文凭； 2）英文阅读能力强,善于沟通；可熟练应用常用办公软件； 3）有一年以上电子厂工作经验，熟悉常用电子零件； 4）能看懂简单的电子线路图和机械图图纸； 5）会PCB Layout软件和CAD软件者优先。 </pre>",东莞-长安镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市长安镇乌沙管理区新星工业园步步高大道386号（新民边防派出所旁）,113.78489,22.76348,雷小姐,24,"2018-01-23 03:28:52",全勤奖
126,14,"2018-02-23 02:34:37",电子工程師,"<p>职位类别：电子工程师/技术员 电路（布线）设计工程师 嵌入式/底层软件开发（Linux/单片机/DSP/...）</p> <pre>要求： 1）电子类或英语大专及以上文凭； 2）英文阅读能力强,善于沟通；可熟练应用常用办公软件； 3）有一年以上电子厂工作经验，熟悉常用电子零件； 4）能看懂简单的电子线路图和机械图图纸； 5）会PCB Layout软件和CAD软件者优先。 </pre>",东莞-长安镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市长安镇乌沙管理区新星工业园步步高大道386号（新民边防派出所旁）,113.78489,22.76348,雷小姐,46,"2018-01-23 03:29:09",养老保险
127,14,"2018-02-23 02:34:37",电子工程師,"<p>职位类别：电子工程师/技术员 电路（布线）设计工程师 嵌入式/底层软件开发（Linux/单片机/DSP/...）</p> <pre>要求： 1）电子类或英语大专及以上文凭； 2）英文阅读能力强,善于沟通；可熟练应用常用办公软件； 3）有一年以上电子厂工作经验，熟悉常用电子零件； 4）能看懂简单的电子线路图和机械图图纸； 5）会PCB Layout软件和CAD软件者优先。 </pre>",东莞-长安镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市长安镇乌沙管理区新星工业园步步高大道386号（新民边防派出所旁）,113.78489,22.76348,雷小姐,47,"2018-01-23 03:29:09",医疗保险
128,14,"2018-02-23 02:34:37",电子工程師,"<p>职位类别：电子工程师/技术员 电路（布线）设计工程师 嵌入式/底层软件开发（Linux/单片机/DSP/...）</p> <pre>要求： 1）电子类或英语大专及以上文凭； 2）英文阅读能力强,善于沟通；可熟练应用常用办公软件； 3）有一年以上电子厂工作经验，熟悉常用电子零件； 4）能看懂简单的电子线路图和机械图图纸； 5）会PCB Layout软件和CAD软件者优先。 </pre>",东莞-长安镇,2018-01-23,6000-9000元/月,6000,9000,元/月,全职,1人,3,大专,不限,不限,广东省东莞市长安镇乌沙管理区新星工业园步步高大道386号（新民边防派出所旁）,113.78489,22.76348,雷小姐,49,"2018-01-23 03:29:09",工伤保险
132,15,"2018-02-23 02:34:37",电子工程师,,江门-台山市,2018-01-23,4000-7000元/月,4000,7000,元/月,全职,2人,2,高中,25~45,不限,广东省江门市台山市广东省佛山市禅城区,113.129,23.01531,梁先生,1,"2018-01-23 03:28:46",包吃
133,15,"2018-02-23 02:34:37",电子工程师,,江门-台山市,2018-01-23,4000-7000元/月,4000,7000,元/月,全职,2人,2,高中,25~45,不限,广东省江门市台山市广东省佛山市禅城区,113.129,23.01531,梁先生,2,"2018-01-23 03:28:46",包住
130,15,"2018-02-23 02:34:37",电子工程师,,江门-台山市,2018-01-23,4000-7000元/月,4000,7000,元/月,全职,2人,2,高中,25~45,不限,广东省江门市台山市广东省佛山市禅城区,113.129,23.01531,梁先生,3,"2018-01-23 03:28:46",8小时工作制
131,15,"2018-02-23 02:34:37",电子工程师,,江门-台山市,2018-01-23,4000-7000元/月,4000,7000,元/月,全职,2人,2,高中,25~45,不限,广东省江门市台山市广东省佛山市禅城区,113.129,23.01531,梁先生,8,"2018-01-23 03:28:46",工作环境优美
135,15,"2018-02-23 02:34:37",电子工程师,,江门-台山市,2018-01-23,4000-7000元/月,4000,7000,元/月,全职,2人,2,高中,25~45,不限,广东省江门市台山市广东省佛山市禅城区,113.129,23.01531,梁先生,9,"2018-01-23 03:28:46",团队活动丰富
136,15,"2018-02-23 02:34:37",电子工程师,,江门-台山市,2018-01-23,4000-7000元/月,4000,7000,元/月,全职,2人,2,高中,25~45,不限,广东省江门市台山市广东省佛山市禅城区,113.129,23.01531,梁先生,24,"2018-01-23 03:28:52",全勤奖
134,15,"2018-02-23 02:34:37",电子工程师,,江门-台山市,2018-01-23,4000-7000元/月,4000,7000,元/月,全职,2人,2,高中,25~45,不限,广东省江门市台山市广东省佛山市禅城区,113.129,23.01531,梁先生,77,"2018-01-23 03:29:22",生日礼物
129,15,"2018-02-23 02:34:37",电子工程师,,江门-台山市,2018-01-23,4000-7000元/月,4000,7000,元/月,全职,2人,2,高中,25~45,不限,广东省江门市台山市广东省佛山市禅城区,113.129,23.01531,梁先生,129,"2018-01-23 03:29:49",待遇良好
137,16,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,1人,3,中专,23~40,不限,广东省江门市江海区五邑路442号1幢二楼,113.11804,22.56608,赖小姐,1,"2018-01-23 03:28:46",包吃
138,16,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,1人,3,中专,23~40,不限,广东省江门市江海区五邑路442号1幢二楼,113.11804,22.56608,赖小姐,2,"2018-01-23 03:28:46",包住
139,16,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,1人,3,中专,23~40,不限,广东省江门市江海区五邑路442号1幢二楼,113.11804,22.56608,赖小姐,32,"2018-01-23 03:29:03",加班补助
148,17,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,1人,1,本科,不限,不限,广东省江门市江海区高新南山路105号曙光物流园二栋三楼,113.11756,22.56611,刘小姐,1,"2018-01-23 03:28:46",包吃
140,17,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,1人,1,本科,不限,不限,广东省江门市江海区高新南山路105号曙光物流园二栋三楼,113.11756,22.56611,刘小姐,2,"2018-01-23 03:28:46",包住
144,17,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,1人,1,本科,不限,不限,广东省江门市江海区高新南山路105号曙光物流园二栋三楼,113.11756,22.56611,刘小姐,3,"2018-01-23 03:28:46",8小时工作制
145,17,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,1人,1,本科,不限,不限,广东省江门市江海区高新南山路105号曙光物流园二栋三楼,113.11756,22.56611,刘小姐,4,"2018-01-23 03:28:46",年终奖
147,17,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,1人,1,本科,不限,不限,广东省江门市江海区高新南山路105号曙光物流园二栋三楼,113.11756,22.56611,刘小姐,5,"2018-01-23 03:28:46",免费培训
141,17,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,1人,1,本科,不限,不限,广东省江门市江海区高新南山路105号曙光物流园二栋三楼,113.11756,22.56611,刘小姐,7,"2018-01-23 03:28:46",节日福利
143,17,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,1人,1,本科,不限,不限,广东省江门市江海区高新南山路105号曙光物流园二栋三楼,113.11756,22.56611,刘小姐,9,"2018-01-23 03:28:46",团队活动丰富
146,17,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,1人,1,本科,不限,不限,广东省江门市江海区高新南山路105号曙光物流园二栋三楼,113.11756,22.56611,刘小姐,24,"2018-01-23 03:28:52",全勤奖
142,17,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,5000-8000元/月,5000,8000,元/月,全职,1人,1,本科,不限,不限,广东省江门市江海区高新南山路105号曙光物流园二栋三楼,113.11756,22.56611,刘小姐,77,"2018-01-23 03:29:22",生日礼物
149,18,"2018-02-23 02:34:37",电子工程师,,江门-鹤山市,2018-01-23,4500-9000元/月,4500,9000,元/月,全职,2人,99,中专,不限,英语,广东省江门市鹤山市古劳三连工业区,112.93908,22.79224,易小姐、陈小姐,1,"2018-01-23 03:28:46",包吃
150,18,"2018-02-23 02:34:37",电子工程师,,江门-鹤山市,2018-01-23,4500-9000元/月,4500,9000,元/月,全职,2人,99,中专,不限,英语,广东省江门市鹤山市古劳三连工业区,112.93908,22.79224,易小姐、陈小姐,2,"2018-01-23 03:28:46",包住
156,18,"2018-02-23 02:34:37",电子工程师,,江门-鹤山市,2018-01-23,4500-9000元/月,4500,9000,元/月,全职,2人,99,中专,不限,英语,广东省江门市鹤山市古劳三连工业区,112.93908,22.79224,易小姐、陈小姐,3,"2018-01-23 03:28:46",8小时工作制
157,18,"2018-02-23 02:34:37",电子工程师,,江门-鹤山市,2018-01-23,4500-9000元/月,4500,9000,元/月,全职,2人,99,中专,不限,英语,广东省江门市鹤山市古劳三连工业区,112.93908,22.79224,易小姐、陈小姐,17,"2018-01-23 03:28:52",带薪年假
151,18,"2018-02-23 02:34:37",电子工程师,,江门-鹤山市,2018-01-23,4500-9000元/月,4500,9000,元/月,全职,2人,99,中专,不限,英语,广东省江门市鹤山市古劳三连工业区,112.93908,22.79224,易小姐、陈小姐,46,"2018-01-23 03:29:09",养老保险
152,18,"2018-02-23 02:34:37",电子工程师,,江门-鹤山市,2018-01-23,4500-9000元/月,4500,9000,元/月,全职,2人,99,中专,不限,英语,广东省江门市鹤山市古劳三连工业区,112.93908,22.79224,易小姐、陈小姐,47,"2018-01-23 03:29:09",医疗保险
153,18,"2018-02-23 02:34:37",电子工程师,,江门-鹤山市,2018-01-23,4500-9000元/月,4500,9000,元/月,全职,2人,99,中专,不限,英语,广东省江门市鹤山市古劳三连工业区,112.93908,22.79224,易小姐、陈小姐,48,"2018-01-23 03:29:09",生育保险
154,18,"2018-02-23 02:34:37",电子工程师,,江门-鹤山市,2018-01-23,4500-9000元/月,4500,9000,元/月,全职,2人,99,中专,不限,英语,广东省江门市鹤山市古劳三连工业区,112.93908,22.79224,易小姐、陈小姐,49,"2018-01-23 03:29:09",工伤保险
155,18,"2018-02-23 02:34:37",电子工程师,,江门-鹤山市,2018-01-23,4500-9000元/月,4500,9000,元/月,全职,2人,99,中专,不限,英语,广东省江门市鹤山市古劳三连工业区,112.93908,22.79224,易小姐、陈小姐,50,"2018-01-23 03:29:09",失业保险
158,19,"2018-02-23 02:34:37",电子工程师,,江门-蓬江区,2018-01-23,5000-10000元/月,5000,10000,元/月,全职,1人,5,大专,26~35,普通话,广东省江门市蓬江区江门市蓬江区棠下镇金桐路21号,113.01737,22.67272,郭小姐/汤先生,1,"2018-01-23 03:28:46",包吃
159,19,"2018-02-23 02:34:37",电子工程师,,江门-蓬江区,2018-01-23,5000-10000元/月,5000,10000,元/月,全职,1人,5,大专,26~35,普通话,广东省江门市蓬江区江门市蓬江区棠下镇金桐路21号,113.01737,22.67272,郭小姐/汤先生,2,"2018-01-23 03:28:46",包住
165,19,"2018-02-23 02:34:37",电子工程师,,江门-蓬江区,2018-01-23,5000-10000元/月,5000,10000,元/月,全职,1人,5,大专,26~35,普通话,广东省江门市蓬江区江门市蓬江区棠下镇金桐路21号,113.01737,22.67272,郭小姐/汤先生,5,"2018-01-23 03:28:46",免费培训
166,19,"2018-02-23 02:34:37",电子工程师,,江门-蓬江区,2018-01-23,5000-10000元/月,5000,10000,元/月,全职,1人,5,大专,26~35,普通话,广东省江门市蓬江区江门市蓬江区棠下镇金桐路21号,113.01737,22.67272,郭小姐/汤先生,7,"2018-01-23 03:28:46",节日福利
167,19,"2018-02-23 02:34:37",电子工程师,,江门-蓬江区,2018-01-23,5000-10000元/月,5000,10000,元/月,全职,1人,5,大专,26~35,普通话,广东省江门市蓬江区江门市蓬江区棠下镇金桐路21号,113.01737,22.67272,郭小姐/汤先生,9,"2018-01-23 03:28:46",团队活动丰富
160,19,"2018-02-23 02:34:37",电子工程师,,江门-蓬江区,2018-01-23,5000-10000元/月,5000,10000,元/月,全职,1人,5,大专,26~35,普通话,广东省江门市蓬江区江门市蓬江区棠下镇金桐路21号,113.01737,22.67272,郭小姐/汤先生,46,"2018-01-23 03:29:09",养老保险
161,19,"2018-02-23 02:34:37",电子工程师,,江门-蓬江区,2018-01-23,5000-10000元/月,5000,10000,元/月,全职,1人,5,大专,26~35,普通话,广东省江门市蓬江区江门市蓬江区棠下镇金桐路21号,113.01737,22.67272,郭小姐/汤先生,47,"2018-01-23 03:29:09",医疗保险
162,19,"2018-02-23 02:34:37",电子工程师,,江门-蓬江区,2018-01-23,5000-10000元/月,5000,10000,元/月,全职,1人,5,大专,26~35,普通话,广东省江门市蓬江区江门市蓬江区棠下镇金桐路21号,113.01737,22.67272,郭小姐/汤先生,48,"2018-01-23 03:29:09",生育保险
163,19,"2018-02-23 02:34:37",电子工程师,,江门-蓬江区,2018-01-23,5000-10000元/月,5000,10000,元/月,全职,1人,5,大专,26~35,普通话,广东省江门市蓬江区江门市蓬江区棠下镇金桐路21号,113.01737,22.67272,郭小姐/汤先生,49,"2018-01-23 03:29:09",工伤保险
164,19,"2018-02-23 02:34:37",电子工程师,,江门-蓬江区,2018-01-23,5000-10000元/月,5000,10000,元/月,全职,1人,5,大专,26~35,普通话,广东省江门市蓬江区江门市蓬江区棠下镇金桐路21号,113.01737,22.67272,郭小姐/汤先生,50,"2018-01-23 03:29:09",失业保险
168,20,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,7000-12000元/月,7000,12000,元/月,全职,1人,1,大专,0~45,不限,广东省江门市江海区广东省江门市高新区金瓯路1号江门港三楼瑞可创意,,,叶小姐,1,"2018-01-23 03:28:46",包吃
169,20,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,7000-12000元/月,7000,12000,元/月,全职,1人,1,大专,0~45,不限,广东省江门市江海区广东省江门市高新区金瓯路1号江门港三楼瑞可创意,,,叶小姐,2,"2018-01-23 03:28:46",包住
170,20,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,7000-12000元/月,7000,12000,元/月,全职,1人,1,大专,0~45,不限,广东省江门市江海区广东省江门市高新区金瓯路1号江门港三楼瑞可创意,,,叶小姐,7,"2018-01-23 03:28:46",节日福利
172,20,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,7000-12000元/月,7000,12000,元/月,全职,1人,1,大专,0~45,不限,广东省江门市江海区广东省江门市高新区金瓯路1号江门港三楼瑞可创意,,,叶小姐,9,"2018-01-23 03:28:46",团队活动丰富
173,20,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,7000-12000元/月,7000,12000,元/月,全职,1人,1,大专,0~45,不限,广东省江门市江海区广东省江门市高新区金瓯路1号江门港三楼瑞可创意,,,叶小姐,14,"2018-01-23 03:28:52",五险一金
171,20,"2018-02-23 02:34:37",电子工程师,,江门-江海区,2018-01-23,7000-12000元/月,7000,12000,元/月,全职,1人,1,大专,0~45,不限,广东省江门市江海区广东省江门市高新区金瓯路1号江门港三楼瑞可创意,,,叶小姐,77,"2018-01-23 03:29:22",生日礼物
174,21,"2018-02-23 02:34:37",电子电路开发工程师、功能性芯片研发工程师,,江门-江海区,2018-01-23,5000-7000元/月,5000,7000,元/月,全职,2人,3,大专,35~50,不限,广东省江门市江海区高新区宝源工业园8栋二楼,113.15211,22.57163,苏小姐,3,"2018-01-23 03:28:46",8小时工作制
176,21,"2018-02-23 02:34:37",电子电路开发工程师、功能性芯片研发工程师,,江门-江海区,2018-01-23,5000-7000元/月,5000,7000,元/月,全职,2人,3,大专,35~50,不限,广东省江门市江海区高新区宝源工业园8栋二楼,113.15211,22.57163,苏小姐,5,"2018-01-23 03:28:46",免费培训
180,21,"2018-02-23 02:34:37",电子电路开发工程师、功能性芯片研发工程师,,江门-江海区,2018-01-23,5000-7000元/月,5000,7000,元/月,全职,2人,3,大专,35~50,不限,广东省江门市江海区高新区宝源工业园8栋二楼,113.15211,22.57163,苏小姐,7,"2018-01-23 03:28:46",节日福利
177,21,"2018-02-23 02:34:37",电子电路开发工程师、功能性芯片研发工程师,,江门-江海区,2018-01-23,5000-7000元/月,5000,7000,元/月,全职,2人,3,大专,35~50,不限,广东省江门市江海区高新区宝源工业园8栋二楼,113.15211,22.57163,苏小姐,8,"2018-01-23 03:28:46",工作环境优美
175,21,"2018-02-23 02:34:37",电子电路开发工程师、功能性芯片研发工程师,,江门-江海区,2018-01-23,5000-7000元/月,5000,7000,元/月,全职,2人,3,大专,35~50,不限,广东省江门市江海区高新区宝源工业园8栋二楼,113.15211,22.57163,苏小姐,24,"2018-01-23 03:28:52",全勤奖
179,21,"2018-02-23 02:34:37",电子电路开发工程师、功能性芯片研发工程师,,江门-江海区,2018-01-23,5000-7000元/月,5000,7000,元/月,全职,2人,3,大专,35~50,不限,广东省江门市江海区高新区宝源工业园8栋二楼,113.15211,22.57163,苏小姐,31,"2018-01-23 03:29:03",餐补
178,21,"2018-02-23 02:34:37",电子电路开发工程师、功能性芯片研发工程师,,江门-江海区,2018-01-23,5000-7000元/月,5000,7000,元/月,全职,2人,3,大专,35~50,不限,广东省江门市江海区高新区宝源工业园8栋二楼,113.15211,22.57163,苏小姐,77,"2018-01-23 03:29:22",生日礼物
