recipe_nutrition_facts.id,recipe_nutrition_facts.ts,recipe_nutrition_facts.key,recipe_nutrition_facts.value
52,"2017-10-30 23:43:07",Protein,"3.2 g"
53,"2017-10-30 23:43:07",Fat,"2.5 g"
54,"2017-10-30 23:43:07","Saturated Fat","0.9 g"
55,"2017-10-30 23:43:07",Sugars,"5.0 g"
56,"2017-10-30 23:43:07","Dietary Fiber","4.1 g"
57,"2017-10-30 23:43:07",Cholesterol,"5 mg"
58,"2017-10-30 23:43:07",Sodium,"82 mg"
59,"2017-10-30 23:43:11",Calories,155
60,"2017-10-30 23:43:11",Carbohydrate,"6 g"
61,"2017-10-30 23:43:11",Protein,"24 g"
62,"2017-10-30 23:43:11",Fat,"4.0 g"
63,"2017-10-30 23:43:11","Saturated Fat","0.6 g"
65,"2017-10-30 23:43:11","Dietary Fiber","1 g"
66,"2017-10-30 23:43:11",Cholesterol,"40 mg"
67,"2017-10-30 23:43:11",Sodium,"60 mg"
68,"2017-10-30 23:43:11",Potassium,"550 mg"
69,"2017-10-30 23:43:16",Calories,255
70,"2017-10-30 23:43:16",Carbohydrate,"13 g"
71,"2017-10-30 23:43:16",Protein,"27 g"
72,"2017-10-30 23:43:16",Fat,"11.0 g"
73,"2017-10-30 23:43:16","Saturated Fat","2.6 g"
74,"2017-10-30 23:43:16",Sugars,"5 g"
76,"2017-10-30 23:43:16",Cholesterol,"70 mg"
77,"2017-10-30 23:43:16",Sodium,"505 mg"
79,"2017-10-30 23:43:19",Calories,250
80,"2017-10-30 23:43:19",Carbohydrate,"32 g"
81,"2017-10-30 23:43:19",Protein,"7 g"
85,"2017-10-30 23:43:19","Dietary Fiber","7 g"
87,"2017-10-30 23:43:19",Sodium,"425 mg"
88,"2017-10-30 23:43:19",Potassium,"420 mg"
89,"2017-10-30 23:43:22",Calories,330
90,"2017-10-30 23:43:22",Carbohydrate,"34 g"
91,"2017-10-30 23:43:22",Protein,"22 g"
92,"2017-10-30 23:43:22",Fat,"13.0 g"
93,"2017-10-30 23:43:22","Saturated Fat","3.4 g"
96,"2017-10-30 23:43:22",Cholesterol,"55 mg"
97,"2017-10-30 23:43:22",Sodium,"445 mg"
98,"2017-10-30 23:43:22",Potassium,"725 mg"
100,"2017-10-30 23:43:26",Carbohydrate,"10 g"
102,"2017-10-30 23:43:26",Fat,"21 g"
103,"2017-10-30 23:43:26","Saturated Fat","3.6 g"
105,"2017-10-30 23:43:26","Dietary Fiber","4 g"
106,"2017-10-30 23:43:26",Cholesterol,"60 mg"
107,"2017-10-30 23:43:26",Sodium,"260 mg"
108,"2017-10-30 23:43:26",Potassium,"790 mg"
109,"2017-10-30 23:43:29",Calories,290
111,"2017-10-30 23:43:29",Protein,"34 g"
112,"2017-10-30 23:43:29",Fat,"14 g"
113,"2017-10-30 23:43:29","Saturated Fat","2.3 g"
117,"2017-10-30 23:43:29",Sodium,"120 mg"
