category_x_guide.id,category.id,category.ts,category.category,category.count,guide.id,guide.ts,guide.name,guide.description
11,1,"2018-08-15 23:12:12",东南亚,24,11,"2019-03-06 22:46:07",芽庄,芽庄是越南最著名的海滨城市和港口城市，这里拥有全越南最好的海滩，慕名而来的各国游人，每天享受在美丽的阳光和沙滩中！芽庄相比越南的其他城市是如此独特，你不仅可以在美丽的海里畅游和浮潜，也可以在壮阔的古迹遗址中游荡，还可以在富含矿物质的泥浆里放松，更可以乘坐世界上最长的缆车跨越大海，当然还少不了品尝美味的新鲜海鲜～～如此种种，越来越多的游人来此感受芽庄的魅力！
12,1,"2018-08-15 23:12:12",东南亚,24,12,"2019-03-06 22:46:11",吃在新加坡,作为一个华人文化占主导的社会，新加坡的饮食自然也传承了大量的中国特色；再加上东南亚地区整体的饮食习惯都与中国相对接近，主食通常来说都还是大家非常熟悉的米饭、面条或者米粉，烹饪手法和配餐方式也比较一致；因此，对于来自中国的游客而言，新加坡的美食应该来说还是非常容易上手和适应的。就算是那些挑嘴的人对于中餐念念不忘，也不难在牛车水（唐人街）等地找到心仪的中国餐厅。不过既然出国一趟，为什么不多尝试一下当地的食物呢？
13,1,"2018-08-15 23:12:12",东南亚,24,13,"2019-03-06 22:46:20",玩在巴厘岛,如果你以为巴厘岛也只是大同小异的海岛家族成员，那你就错啦！它不仅有海岛家族祖传的碧蓝海水和阳光沙滩，还有高耸入云端的火山，充满故事的海底沉船，世界顶级的SPA，刺激的冲浪探险，神秘的舞蹈，独特的宗教文化以及充满诗意的艺术村…再也没有一个岛屿能将美好，神秘，热情，欢乐融合得如此完美啦！
14,1,"2018-08-15 23:12:12",东南亚,24,14,"2019-03-06 22:27:01",漫游湄公河,
15,1,"2018-08-15 23:12:12",东南亚,24,15,"2019-03-06 22:46:33",槟城,槟城由海岛槟榔屿和平原威省两部分组成，既有着美丽的海岛景色也拥有历史文化悠久的平原城市。这里也是郑和下南洋途经之地，许多华人祖先在这里繁衍生息，无论是古老的建筑还是各种艺术品都留下了中国文化的痕迹。槟城是一个多元化文化共存的地方，这里可以看到各式风格的建筑，也能吃到各国的美食，不可不谓视觉味觉的碰撞盛宴。
16,1,"2018-08-15 23:12:12",东南亚,24,16,"2019-03-06 22:46:46",会安,会安是中国人登陆越南的第一个城市，到处都体现着中国历史文化对它的影响，这是一个不可思议的城市，有着古建筑、历史遗迹的古城镇，也有着风景优美的海滩。置身在会安，有种时空交错的错觉。前一秒你还在感叹祖先们的伟大智慧，感慨战争的残酷，感悟岁数的无情，下一秒你就被徐徐的海风带到了一望无际的海边，瞬间心境开阔，享受当下。会安就是这么奇妙的地方，等着你去探访。
17,1,"2018-08-15 23:12:12",东南亚,24,17,"2019-03-06 22:46:54",长滩岛,它是菲律宾中部的一座小岛屿，不仅有最细最浪漫的白色沙滩，还有水上活动玩到疯的布拉波滩。这里是蜜月的梦幻圣地，充满着热带岛屿的元素，细柔的沙滩、碧蓝的海水、和煦的阳光……
18,1,"2018-08-15 23:12:12",东南亚,24,18,"2019-03-06 22:47:00",沙巴,沙巴州有丰富的热带雨林生态和星罗棋布的珊瑚礁，仿佛伊甸园般的舒适恬静，绚丽的珊瑚礁触手可及，这里的沙滩洁白细腻，绵延数里，更有高耸入云的沙巴神山，如梦如幻。
19,1,"2018-08-15 23:12:12",东南亚,24,19,"2019-03-06 22:47:12",柬埔寨,庙里的低语，神秘的高棉微笑，晨光与夕阳都会照耀出不一样的吴哥窟，静谧的古老国度柬埔寨。
20,1,"2018-08-15 23:12:12",东南亚,24,20,"2019-03-06 22:47:21",吉隆坡,昔日的矿业小镇，当下的高楼叠起，不仅有现代化都市的气息，也保留着南洋风格的屋宅和西式建筑。
21,1,"2018-08-15 23:12:12",东南亚,24,21,"2019-03-06 22:47:30",兰卡威,拥有美丽的海滩和丰富的海底生物，碧水蓝天陪衬着一座座大小不一有名无名的小岛，兰卡威既没有吉隆坡那么繁华和喧嚣，也没有长滩岛浪漫的情结，彷如超脱世俗的缭绕，徜徉在马六甲海峡，要说美丽的自然风光可以吸引到你，那么它的传统文化和悠久历史也能够给你带来不一样的风情!
22,1,"2018-08-15 23:12:12",东南亚,24,22,"2019-03-06 22:47:41",马六甲,马六甲海峡是连接亚、欧两洲的海航要道，因此坐落在这个要道上的城市－马六甲，就显得十分重要和关键。马六甲这座有着700多年历史的贸易古城，经历了殖民者的贪婪掠夺，也经历了郑和下西洋留在这里的美好传说，留下的，却是汇聚了各国精髓的多元文化宝藏，成为了马六甲最独特亮丽的风景线。
23,1,"2018-08-15 23:12:12",东南亚,24,23,"2019-03-06 22:47:54",胡志明市,1976年为了纪念越南共和国主席胡志明，西贡正式更名为“胡志明市”。这里有着美丽的“西贡情节”，她的一切早已融入大街小巷和人们的心里，这就是历史上的胡志明市，唯美故事中的西贡。
24,1,"2018-08-15 23:12:12",东南亚,24,24,"2019-03-06 22:48:00",河内,首都河内是越南的历史名城，位于红河三角洲，因为地处亚热带，使得这里的树木常年葱郁，鲜花四季开放。法式建筑随处可见，另一种异域风情尽情展现在你的面前，质朴、自然，便是河内的真实写照！
25,2,"2018-08-15 23:12:12",东亚,24,25,"2019-03-06 22:48:06",北海道,北海道城市发展完善，环境优美，生态系统保护良好。很多独一无二的美景都林立于此，比如函馆山的顶级夜景、札幌四季温暖的温泉、夏天的花海、冬天的皑皑白雪。这些都是北海道的魅力所在。
26,2,"2018-08-15 23:12:12",东亚,24,26,"2019-03-06 22:48:15",吃在东京,东京，日语中称为東京，英文想必大家肯定都知道啦Tokyo。东京市日本的首都及最大的城市，东京位于日本本州岛东南部，关东平原南端，国际航空口岸，东京成田机场为世界十大机场之一。是日本政治、经济、文化及交通等领域的枢纽中心，经济高度发达。东京与美国纽约，英国伦敦，法国巴黎并称为“世界四大城市”，东京也是世界5大金融中心之一。
27,2,"2018-08-15 23:12:12",东亚,24,27,"2019-03-06 22:48:24",京都,茶道、和服、艺妓、寺庙，这些都是日本文化的代名词，也是日本最具代表性的文化精髓，在京都，你会看到穿和服的女孩子在大街小巷中行走；在京都，你会看到落花残的寺庙静静地伫立，在京都，你会看到艺妓所里艺妓们把时间放慢的舞步；在京都，仿佛一切都在倒流。
28,2,"2018-08-15 23:12:12",东亚,24,28,"2019-03-06 22:48:52",冲绳,它有着古老的文化传统和文化遗产，宁静安详或带些沉重；它又有着亚热带植物和风情，热情奔放或带些洒脱。曾经的琉球王国虽饱经沧桑，却也被闪着蓝宝石光芒的海洋衬托的越发有生机。
29,2,"2018-08-15 23:12:12",东亚,24,29,"2019-03-06 22:48:56",东京,“樱花浪漫之都”“购物之都”“动漫世界”“温泉之都”这些美誉虏获了无数旅游者的向往之心。
30,2,"2018-08-15 23:12:12",东亚,24,30,"2019-03-06 22:49:07",骑行台湾,不少旅行爱好者会选择骑行台湾，因为可以深入台湾内部，去发现和体验台湾不一样的魅力。骑行台湾详细介绍了台湾基本概况、常用语、台湾道路标识、出入境准备、骑行装备、环岛骑行路线、周边景点、每个路段海拔信息、住宿信息等。
31,2,"2018-08-15 23:12:12",东亚,24,31,"2019-03-06 22:49:18",大阪,章鱼烧、水都、浪漫樱城......这些都是大阪文化的代名词，是旅行者们向往的城市之一，在大阪，你可以感受到古老的历史文化，也可以体验到最新的潮流时尚；在大阪，你可以品尝到最地道的美食，也可以领略到古寺的宁静韵致；在大阪，你可以去梦幻般的环球影城寻找曾经的纯真，也可以惬意地走在大道上欣赏路边的樱花！
32,2,"2018-08-15 23:12:12",东亚,24,32,"2019-03-06 22:50:51",首尔,约上爱购物爱美食爱美丽的姐妹淘，一起去首尔吃正宗韩国料理，赏韩国“俊男美女”！
33,2,"2018-08-15 23:12:12",东亚,24,33,"2019-03-06 22:51:10",澳门,即有现代超豪华的现代酒店，又有历史韵味独特的城区。大三巴附近走走，感受澳门，更适合生活;
34,2,"2018-08-15 23:12:12",东亚,24,34,"2019-03-06 22:51:23",香港,香港，出境游无语言障碍第一站！Shopping国际大牌、豪享中西美食、玩乐迪斯尼，一站high翻！
35,2,"2018-08-15 23:12:12",东亚,24,35,"2019-03-06 22:51:36",香港电车游,霓虹交错的城市街景，车水马龙的狭窄斜坡路，熙攘市集的人来人往，钢筋丛林的线条空间。香港，这里从未让人有机会闭眼休憩，每一个风景快得让人措手不及。然而国际都市的快节奏下，繁衍着的，不仅是城市文化带给人们的愉悦体验，却也有着留声机般美好的回忆。红墙灰瓦，也许是北京人对于老北京的念想；叮叮车，便是香港人对于老香港的情感传承。他们曾每日每夜的建设自己的家园，但却从未将旧时的美好保存和传承。香港电车，带你走进逆向时空的香港，那时的霓虹，还没有那么夺目；那时的天空，还可以望不到边。
36,2,"2018-08-15 23:12:12",东亚,24,36,"2019-03-06 22:51:39",台湾,台湾拥有丰富的自然资源和浓厚的人文氛围，如果你喜欢游山玩水，可以去阿里山乘坐小火车，观日出看云海赏晚霞。也可以去日月潭乘游艇环湖，近距离领略它的美。如果你喜欢人文风情，这里有着多元化的宗教信仰、语言以及饮食，台湾，一个给你视觉、味觉盛宴的地方。
37,2,"2018-08-15 23:12:12",东亚,24,37,"2019-03-06 22:51:43",东京购物,来到东京自己的购物欲有时候真的控制不住，去香港血拼，好像已经OUT了，最新的流行趋势是在东京横扫。东京的东西不会比香港便宜，但是那里有更新的货色，有一些香港买不到的单品，更重要的是，日本本土的名牌肯定是在东京买更好。
38,2,"2018-08-15 23:12:12",东亚,24,38,"2019-03-06 22:51:54",高雄&垦丁,"高雄，一个繁华程度仅次于台北的都市，拥有着都市特有的潮流气息与氛围。但是高雄又是特别的，特别在它还独有都市少有的自然风光。你可以在商场购物，也可以到夜市填饱肚子，累了就去爱河乘船观夜景。你也可以背起行囊，去郊区旅行。这个动静皆宜的城市，虽不起眼也不热门，但是走进它，你就会爱上它。而垦丁 , 一个台湾最南端的城市，拥有独特的地貌风景。说它处处为景，一点不为过。随意走到哪个山头，哪个海边都会有惊喜，感叹大自然的神奇与魅力。在这里自然和人文碰撞出激烈的火花，令人赞叹不已。"
39,2,"2018-08-15 23:12:12",东亚,24,39,"2019-03-06 22:52:00",花莲,花莲位于台湾东部，东临太平洋，西邻太平山脉，自然资源丰富，原住民文化淳朴，无论你想来场观光之旅还是人文之旅，它都能带给你惊喜，去太鲁阁公园感受大自然的神奇，去七星潭感悟生命的意义，去花东纵谷欣赏生命的绚丽，去瑞穗牧场感恩大自然的馈赠，去花莲夜市品尝台湾小吃，去原住民居住地交流文化，所有旅行的意义在花莲都能找到。
40,2,"2018-08-15 23:12:12",东亚,24,40,"2019-03-06 22:52:14",吃在香港,要选到香港、澳门不能错过的美食，其实真的很难，因为每个人对于美味的定义都不同，就犹如“冬瓜豆腐，各有所爱”。这里介绍的餐厅都是大部分第一次来香港、澳门会吃的，是最受游客欢迎的餐厅。而来过香港好几次的朋友也适合看，因为达人们将拿出口袋名单，都是香港朋友推荐当地人才会吃的口味…
41,2,"2018-08-15 23:12:12",东亚,24,41,"2019-03-06 22:52:22",台北夜市,夜市文化是台湾特色文化之一，所以去到台北旅行一定不能错过当地的夜市，这里精心挑选了士林夜市、饶河街夜市、华西街夜市、宁夏夜市、内湖737巷、台北车站南昌街、公馆夜市、永康街、延三夜市、西湖市场还有每个夜市里比较出名的特色小吃。
42,2,"2018-08-15 23:12:12",东亚,24,42,"2019-03-06 22:52:31",吃在澳门,澳门一个文化与美食的大熔炉，各个食档、餐厅要在这开门做生意，没有两把刷子可是不行，然而在这里开业超过二、三十年甚至是一甲子、一世纪的也大有人在。所以没有什么是绝对的好吃，因为每个人对于美味的定义都不同，另外也不推荐米其林美食指南内的店家，不是因为他不好，而是因为所有获奖店家讯息参阅指南内就有了，这里要介绍的是当地人或是常去的美食据点！一起开吃吧！
43,2,"2018-08-15 23:12:12",东亚,24,43,"2019-03-06 22:53:44",台南,台南市是历史悠久的文化古城，保留着众多的古迹；台南市是传统的美食之城，拥有着丰富的地道台湾美食；台南市是风光秀丽的观光之地，拥有着得天独厚的自然景观。这座新旧交替的城市，带给我们的不止是惊喜，还有感动。走进台南，开启你的自由之旅。
44,2,"2018-08-15 23:12:12",东亚,24,44,"2019-03-06 22:53:53",吃在首尔,攻略内容侧重于介绍首尔及首都圈的特色美食，为同是“吃货”的你提供最地道最Local的信息参考。每篇文章“深耕细作”为你提供一类最具韩国风尚的美食信息，带你仔细品味最现实版的“舌尖上的韩国”。
45,2,"2018-08-15 23:12:12",东亚,24,45,"2019-03-06 22:54:06",札幌,北海道，这个令无数人心驰神往的地方，一个仿佛躲在世外桃源的浪漫归属地，有着欧美建筑的唯美情调和日式文化的淳朴风情。冬日里，漫天白雪纷飞，温暖的汤泉冒着白烟，坐在池中赏雪喝梅酒，札幌－可以让你和冰与火同时有个约会。
46,2,"2018-08-15 23:12:12",东亚,24,46,"2019-03-06 22:54:12",釜山,作为韩国最重要的港口城市，它承载着几代人忙碌奔波的生活，在拥塞的大小市场和街巷，可以品尝到鲜活的海鲜料理。而秋天的釜山国际电影节是全球电影人的宴席，使釜山展现出另类的活力和能量，沿海的沙滩和优美的海滨景色，为之增添了不少清爽和惬意的情结，釜山不仅贸易发达，还是个购物的好地方，赢得游客的追捧
47,2,"2018-08-15 23:12:12",东亚,24,47,"2019-03-06 22:54:36",台北,留个长假给台北，漫游细走，去夜市吃台湾小吃，去台北故宫品味中华文化。
48,2,"2018-08-15 23:12:12",东亚,24,48,"2019-03-06 22:54:43",济州岛,历史上的耽罗国，如今的济州岛，这里人文景观独具一格。这里有东亚最美的海滩夕阳和四季花海，还是典型的火山岛。
49,3,"2018-08-15 23:12:12",欧洲,36,49,"2019-03-06 22:54:48",捷克,捷克共和国是欧洲中部的内陆国家，它处在三面隆起的四边形盆地，土地肥沃。伏尔塔瓦河从南向北流经首都布拉格，有着无数让人心动的美景。除了众多的文学巨匠和历史名人，捷克的啤酒文化也是非常的出名。啤酒的生产和消费都很惊人，人均啤酒消费量连续7年位居世界榜首。
50,3,"2018-08-15 23:12:12",欧洲,36,50,"2019-03-06 22:54:56",寻找英国光明料理,英国美食素有“家庭美肴”之称，简单而有效地使用优质原料，尽可能保持其原有的质地和风味是英国菜的重要特色。这样的烹调方式可以保持菜式的原汁原味。英国的甜点文化特别发达，这得益于英式下午茶有着搭配甜点的传统，让这里的甜品种类十分多样，并且创新不断。
51,3,"2018-08-15 23:12:12",欧洲,36,51,"2019-03-06 22:55:50",大美挪威峡湾自驾指南,"挪威，绝对是自驾游的好地方。这里不仅拥有享誉世界的大西洋之路，沿途的峡湾风景与壮丽冰川也美不胜收。如果能驾驶一部具备全地形能力的路虎揽胜星脉穿丛林、越冰川、看峡湾，那么此次挪威自驾之旅可堪称是一部公路电影大片。今年夏天，获得2017猫途鹰 “旅行者之选”最受中国旅行者喜爱的汽车品牌路虎，就在挪威创作了一部壮阔的“公路电影”。这本手册介绍了挪威四条自驾路线，并摘选了TripAdvisor用户对每条路线上景点、酒店和餐厅的真实点评，供你参考。"
52,3,"2018-08-15 23:12:12",欧洲,36,52,"2019-03-06 22:56:02",土耳其,横跨亚欧大陆的国家，除了土耳其，还有俄罗斯，也许这并没有什么新奇；但是不同的是，土耳其兼收并蓄，融合两州文化，从地中海希腊人留下的蓝白色痕迹，到遥望两州的博斯普鲁斯海峡；从伊斯坦布尔的亚欧文化碰撞，到东部驻守的遥远中亚文明，仿佛土耳其总是比你想象中有更多精彩和神奇，等着你去发现和寻觅。
53,3,"2018-08-15 23:12:12",欧洲,36,53,"2019-03-06 22:56:06",巴塞罗那,"巴塞罗那给人的感觉有点超现实主义——因为萨尔瓦多·达利(Salvador Dali)曾在这里度过一段时间，而且西班牙加泰罗尼亚建筑师安东尼·高迪(Antoni Gaudí)也设计了这里的几处建筑。在兰布拉斯大街，身处咖啡馆的露天茶座，边看精彩的街头表演边品尝桑格利亚酒，然后辗转于一个个小吃吧，享受流动的飨宴。"
54,3,"2018-08-15 23:12:12",欧洲,36,54,"2019-03-06 22:56:18",佛罗伦萨,是如此美轮美奂，在举手投足、抬首低眉间便与艺术的美碰撞，即使是街角的一座雕塑也能彰显这座城市的艺术灵魂。
55,3,"2018-08-15 23:12:12",欧洲,36,55,"2019-03-06 22:56:24",巴黎,一个充满着梦幻与浪漫的地方，它的悠久历史与现代碰撞出文艺和时尚的花火。巴黎圣母院、凯旋门、卢浮宫……它的内在韵致让多少人追寻着？塞纳河上的“锁桥”、香榭丽舍大道、埃菲尔铁塔……它的浪漫让多少人无法释怀着？左岸咖啡、甜蜜马卡龙、米其林餐厅……它的美味又让多少人回味着？背上你的行囊，带着一颗向往自由、浪漫、时尚的心，遇见美丽的一切事物吧！
56,3,"2018-08-15 23:12:12",欧洲,36,56,"2019-03-06 22:56:36",伦敦,伦敦是一座艺术气息与历史氛围浓郁的国际化大都市，著名的泰晤士河穿过伦敦，金融贸易中心，女王官邸，国会大厦是游客必达之地。
57,3,"2018-08-15 23:12:12",欧洲,36,57,"2019-03-06 22:57:47",葡萄牙,"作为近代西方历史文化发源地之一的葡萄牙，位于欧洲西南部。这座古代强国在多重磨难后，造就了现在的魅力,这里有最古老的有轨电车，最古老的建筑,也有繁华的现代都市,新旧交替，带给你无数的感动和惊喜。"
58,3,"2018-08-15 23:12:12",欧洲,36,58,"2019-03-06 22:57:50",阿姆斯特丹,她有着悠久的历史，这里桥梁交错，河渠纵横，迷人的郁金香、浪漫的运河、动感的风车、醇香的奶酪、她的标签无不给人们留下别具风格的印迹，而同性恋的合法化也使这座城市更为开放和散发着包容的气息，骑上自行车，游走在城市间的每一条街道，寻找那份属于你的答案。
59,3,"2018-08-15 23:12:12",欧洲,36,59,"2019-03-06 22:57:59",伊斯坦布尔,“在每个女孩的一生中，总会需要有那样一段恋爱。当它来的时候，你会忽略爱情以外的任何东西。金钱，姓名，国籍，语言，甚至是……未来。而安欣的那段恋爱，在伊斯坦布尔。”——《伊斯坦布尔之恋》
60,3,"2018-08-15 23:12:12",欧洲,36,60,"2019-03-06 22:58:12",西班牙,西班牙是一个不同文化和人种融合的国度，这里有艺术金三角的普拉多博物馆、索菲亚王后艺术中心、提森博物馆，带你领略西班牙艺术的魅力；这里有足球比赛和斗牛表演，带你感受西班牙的热情；这里有地中海、欧陆、南美的各个美食文化的精髓，带你尝遍西班牙美食。
61,3,"2018-08-15 23:12:12",欧洲,36,61,"2019-03-06 22:58:18",马赛,作为法国最大的商业港口和第二大城市，马赛虽没有巴黎的繁华，却也有小城市的魅力；受地中海文化影响，文化发展多样化；濒临地中海，物产富饶，美食文化丰富；地理位置的优越，三面环山，一面朝海，自然风光旖旎。这样一个魅力之都，足够吸引游人前往游览。
62,3,"2018-08-15 23:12:12",欧洲,36,62,"2019-03-06 22:58:30",英国,在英国可以感受西方文化，可以看见丰富的自然美景，可以领略哈利波特的奇幻，还有各种建筑的美，你说她高傲，你说她天气阴晴不定，你说她古典传统，你说她富裕强大，是的…这都是她…迷人而又多面！
63,3,"2018-08-15 23:12:12",欧洲,36,63,"2019-03-06 22:58:43",瑞士,瑞士给人的第一印象就是“干净”“平静”，在这里领略春夏绿草如茵的美景，到处绿意，安逸的生活步调，让人倍感舒适，到了冬天，整个国家被一片白雪紧紧拥抱，来滑场雪或是列车之旅，感受这白色世界！
64,3,"2018-08-15 23:12:12",欧洲,36,64,"2019-03-06 22:58:52",普罗旺斯,"普罗旺斯全称普罗旺斯 - 阿尔卑斯 - 蓝色海岸 Provence-Alpes-Côte d'Azur，是欧洲的“骑士之城”，中间有大河隆河Rhone流过，是中世纪重要文学体裁骑士抒情诗的发源地。普罗旺斯自古就以灿烂的阳光，蔚蓝的天空，迷人的地中海和心醉的薰衣草，令世人惊艳。普罗旺斯境内有艾克斯Aix-en-Provence、马赛Marseille、阿维尼翁Avignon、尼斯Nice等知名城市，以及一些别具韵味的欧洲小镇，除优美风景外，还出产优质葡萄酒，从古至今就吸引着无数游人。"
65,3,"2018-08-15 23:12:12",欧洲,36,65,"2019-03-06 22:58:56","圣托里尼岛 & 米克诺斯岛","圣托里尼岛位于希腊大陆东南200公里的爱琴海上，由三座小岛组成：主岛Thira、火山岛Nea Kameni和小希拉岛Thirasia。每年会有数十万游客来到这座童话般的小岛来亲眼看看明信片上的那一片深蓝的大海，及与大海相得益彰的那片蓝顶白房子。在这里，你可以感受爱琴海的壮阔，可以享受最美的落日，更可以感受渗透到骨子里的浪漫，放佛每一秒都置身在梦境中。米克诺斯岛 Mykonos，是基克拉泽斯群岛之一，位于雅典东南方约200公里处。米克诺斯岛是希腊岛屿中非常受欢迎的度假岛屿，除了蓝天和碧海衬托下一栋栋白色的别致建筑，还有著名的“天体海滩”，以及迷宫般的小镇，更有出镜率极高的风车，所以有人说米克诺斯岛既具有欧洲都会的时髦，又有爱琴海的轻松悠闲，一动一静，绝妙结合。"
66,3,"2018-08-15 23:12:12",欧洲,36,66,"2019-03-06 22:59:09",托斯卡纳,"托斯卡纳大区位于意大利中西部，面积近两万三千平方公里。行政区首府为艺术文化古城佛罗伦萨。托斯卡纳大区由10个省份及其下属287个市组成，10个省份分别是AREZZO（阿雷佐），FIRENZE（佛罗伦萨），GROSSETO（格罗塞托）、LIVORNO（利沃诺）、LUCCA（卢卡）、MASSA CARRARA（马萨 - 卡拉拉）、PISA（比萨）、PISTOIA（皮斯托亚）、PRATO（普拉托）、SIENA（锡耶纳）。一提起托斯卡纳，人们就立刻想到佛罗伦萨，它以无限的魅力使大区其他地方都显得黯然失色，但是托斯卡纳远远不止一个佛罗伦萨，整个大区里到处散落着艺术宝库和拥有美丽风情的小镇，例如：锡耶纳，比萨，阿列佐，卢卡等为人熟知的旅游胜地，走吧！一起探索隐藏在深处的景色吧！"
67,3,"2018-08-15 23:12:12",欧洲,36,67,"2019-03-06 22:59:18",爱丁堡,有个导演曾经说过，最美丽的感情是将欲爆发宣泄前克制隐忍的那个瞬间。爱丁堡的石板路上，印下了《一天》里两人唯美爱情的单车轮印。爬满青藤的古老校园，延伸的是《一天》里两人凄美故事的柔肠百转。也许爱丁堡比起巴黎的唯美浪漫，更多的是孤冷的凄美，但当你漫步在这座15世纪延伸下的陈旧古城中，你发现的，也许并不只有这些。
68,3,"2018-08-15 23:12:12",欧洲,36,68,"2019-03-06 22:59:23",哥本哈根,哥本哈根作为丹麦的首都，一个古典与现代完美结合的城市。数不尽的宫殿、城堡和古建筑，毫不突兀的矗立在市中心；众多的雕像、艺术中心和博物馆，使得街头巷尾充满着艺术气息。这座“童话之都”、“自行车之城”完美的体现着人与自然的和谐美好。哥本哈根作为北欧的巴黎，完全没有城市的喧嚣浮躁。宜人的城市环境造就了这座幸福感极高的城市，让人忍不住想要去了解。
69,3,"2018-08-15 23:12:12",欧洲,36,69,"2019-03-06 22:59:31",布拉格,尼采说：“当我想以一个词来表达音乐时，我找到了维也纳；而当我想以一个词来表达神秘时，我只想到了布拉格。”布拉格历史悠久，古迹众多，是全世界第一个整座城市被评为世界遗产的城市；此外，市内有很多塔式古老的建筑，罗马式、哥德式、巴洛克式、文艺复兴式等各种建筑给布拉格增添了古典壮观之美，因此被称为“百塔之城”。音乐、艺术、文学为这座城市增添了文艺与浪漫，然而布拉格的魅力又绝不仅限于此，只有你真正踏上这片土地，才能感受它的神奇~
70,3,"2018-08-15 23:12:12",欧洲,36,70,"2019-03-06 22:59:44",里斯本,里斯本，葡萄牙政治、经济、文化中心，也是全国的第一大港口，海鲜物产丰富，美食文化多元，位于欧洲大陆的最西端，承载着葡萄牙最繁荣时期的历史遗迹。这座古代强国在多重磨难后，造就了现在的魅力，这里有最古老的有轨电车，最古老的建筑，也有繁华的现代都市，新旧交替，带给你无数的感动和惊喜。
71,3,"2018-08-15 23:12:12",欧洲,36,71,"2019-03-06 22:59:51",马德里,著名的历史古城。作为西班牙首都，是全国政治、经济、文化的中心。马德里这座迷人的城市，典型的欧洲慢生活城市。有着号称艺术金三角的普拉多博物馆、索菲亚王后艺术中心、提森博物馆，带你领略西班牙艺术的魅力；这里有足球比赛和斗牛表演，带你感受马德里的热情，这里有着多元化的美食，刺激你的味觉；这里有丰富的夜生活，肆意享受疯狂。马德里一个安静平和的城市。
