tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type,tourism.destination_x_tourism_id,tourism.tourism_x_company_id
31,"2019-03-15 00:04:01",云南昆明+西双版纳6日5晚跟团游·穿越原始丛林·望天树自然保护区·享大象欢迎之礼·体验2晚国际连锁酒店,,跟团游,"{
    ""31"": {
        ""destination_x_tourism.id"": 31,
        ""destination.id"": 2,
        ""destination.ts"": ""2019-03-15 01:36:20"",
        ""destination.destination"": ""昆明"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""31"": {
        ""tourism_x_company.id"": 31,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""133"": {
        ""tourism_x_company.id"": 133,
        ""company.id"": 26,
        ""company.ts"": ""2019-03-15 00:04:01"",
        ""company.company"": ""云南华夏国旅""
    }
}"
32,"2019-03-15 00:04:01",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游,"{
    ""32"": {
        ""destination_x_tourism.id"": 32,
        ""destination.id"": 2,
        ""destination.ts"": ""2019-03-15 01:36:20"",
        ""destination.destination"": ""昆明"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""32"": {
        ""tourism_x_company.id"": 32,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    }
}"
33,"2019-03-15 00:04:01",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游,"{
    ""33"": {
        ""destination_x_tourism.id"": 33,
        ""destination.id"": 2,
        ""destination.ts"": ""2019-03-15 01:36:20"",
        ""destination.destination"": ""昆明"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""33"": {
        ""tourism_x_company.id"": 33,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    }
}"
34,"2019-03-15 00:04:01","云南昆明+西双版纳+丽江+香格里拉+大理9日8晚跟团游·纯玩亲子游▲昆明-版纳-丽江飞机出行▲跟着《爸爸去哪儿》脚步追寻野象踪影+看会飞的孔雀▲ 游览杨丽萍老师故乡",,跟团游,"{
    ""34"": {
        ""destination_x_tourism.id"": 34,
        ""destination.id"": 2,
        ""destination.ts"": ""2019-03-15 01:36:20"",
        ""destination.destination"": ""昆明"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""34"": {
        ""tourism_x_company.id"": 34,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    }
}"
35,"2019-03-15 00:04:01","云南昆明+丽江+大理5日4晚跟团游·纯玩不进店,升级动车返昆明,含套餐（拉市海骑马+丽水金沙表演+洱海大游船登岛）,玉龙雪山大小索道可升级",,跟团游,"{
    ""35"": {
        ""destination_x_tourism.id"": 35,
        ""destination.id"": 2,
        ""destination.ts"": ""2019-03-15 01:36:20"",
        ""destination.destination"": ""昆明"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""136"": {
        ""tourism_x_company.id"": 136,
        ""company.id"": 4,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青 惠旅行""
    },
    ""35"": {
        ""tourism_x_company.id"": 35
    }
}"
36,"2019-03-15 00:04:01",丽江+大理+玉龙雪山5日4晚跟团游·踏青优选·金猪贺岁·是你要的高性价比纯玩●专车接送机·双城记：丽江古城-大理古城·拉市海重走茶马古道·玉龙雪山遇苍茫冰川·苍山洱海历经风花雪月·妙香佛国尽在崇圣三塔,,跟团游,"{
    ""36"": {
        ""destination_x_tourism.id"": 36,
        ""destination.id"": 2,
        ""destination.ts"": ""2019-03-15 01:36:20"",
        ""destination.destination"": ""昆明"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""36"": {
        ""tourism_x_company.id"": 36,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""137"": {
        ""tourism_x_company.id"": 137,
        ""company.id"": 6,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""春城国旅""
    }
}"
37,"2019-03-15 00:04:01",云南昆明+大理+丽江+玉龙雪山6日5晚跟团游·【火爆热销错峰钜惠】五星酒店+温泉酒店▲私人游艇+敞篷吉普环洱海▲雪山登顶▲赠丽水金沙表演.,,跟团游,"{
    ""37"": {
        ""destination_x_tourism.id"": 37,
        ""destination.id"": 2,
        ""destination.ts"": ""2019-03-15 01:36:20"",
        ""destination.destination"": ""昆明"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""37"": {
        ""tourism_x_company.id"": 37,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    }
}"
38,"2019-03-15 00:04:01","云南昆明+芒市+瑞丽+腾冲6日5晚跟团游·【四飞环飞】『石头记Ⅱ期云峰山温泉度假酒店』 漫步和顺古镇 北海湿地纯净风采or龙川江漂流 后谷庄园咖啡鲜果采摘 热海公园 勐焕大金塔 【下单立送全新充电宝】",,跟团游,"{
    ""38"": {
        ""destination_x_tourism.id"": 38,
        ""destination.id"": 2,
        ""destination.ts"": ""2019-03-15 01:36:20"",
        ""destination.destination"": ""昆明"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""138"": {
        ""tourism_x_company.id"": 138,
        ""company.id"": 23,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""玖玖旅途""
    },
    ""38"": {
        ""tourism_x_company.id"": 38
    }
}"
39,"2019-03-15 00:04:01",昆明+西双版纳+野象谷6日5晚跟团游·昆明、西双版纳三飞6日游（滇池+北标园+野象谷+勐泐大佛寺+独树成林+傣族园+打洛边境小镇+原始森林公园）,,跟团游,"{
    ""39"": {
        ""destination_x_tourism.id"": 39,
        ""destination.id"": 2,
        ""destination.ts"": ""2019-03-15 01:36:20"",
        ""destination.destination"": ""昆明"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""39"": {
        ""tourism_x_company.id"": 39,
        ""company.id"": 1,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南中青集团""
    },
    ""139"": {
        ""tourism_x_company.id"": 139,
        ""company.id"": 32,
        ""company.ts"": ""2019-03-15 00:04:01"",
        ""company.company"": ""上海滇宏国旅""
    }
}"
40,"2019-03-15 00:04:01",云南昆明+石林+大理+洱海+双廊镇+丽江+泸沽湖+香格里拉+西双版纳13日12晚跟团游·双飞纯玩+登苍山+观洱海+乘豪游+品美食+住舒心+玩开心+质量保障+玩转七彩云南+错峰踏青,,跟团游,"{
    ""40"": {
        ""destination_x_tourism.id"": 40,
        ""destination.id"": 2,
        ""destination.ts"": ""2019-03-15 01:36:20"",
        ""destination.destination"": ""昆明"",
        ""region.id"": 1,
        ""region.ts"": ""2019-03-14 23:59:42"",
        ""region.region"": ""云南""
    }
}","{
    ""140"": {
        ""tourism_x_company.id"": 140,
        ""company.id"": 12,
        ""company.ts"": ""2019-03-15 00:03:56"",
        ""company.company"": ""云南佳程国旅1""
    },
    ""40"": {
        ""tourism_x_company.id"": 40
    }
}"
