campus_life_x_campus_life_1.id,campus_life.id,campus_life.ts,campus_life.title,campus_life_1.id,campus_life_1.ts,campus_life_1.value
9,4,"2018-03-30 03:19:37","Student Activities",9,"2018-03-30 03:19:37","Marching band Not Reported"
10,4,"2018-03-30 03:19:37","Student Activities",10,"2018-03-30 03:19:37","Choral groups Not Reported"
71,4,"2018-03-30 03:19:37","Student Activities",71,"2018-03-30 03:23:05","Student-run campus newspaper No"
72,4,"2018-03-30 03:19:37","Student Activities",72,"2018-03-30 03:23:05","Drama / theater group No"
73,4,"2018-03-30 03:19:37","Student Activities",73,"2018-03-30 03:23:05","Student-run radio station No"
74,4,"2018-03-30 03:19:37","Student Activities",74,"2018-03-30 03:23:05","Student-run television station No"
75,4,"2018-03-30 03:19:37","Student Activities",75,"2018-03-30 03:23:05","Marching band No"
76,4,"2018-03-30 03:19:37","Student Activities",76,"2018-03-30 03:23:05","Choral groups No"
93,4,"2018-03-30 03:19:37","Student Activities",93,"2018-03-30 03:23:22","Student-run campus newspaper Yes"
94,4,"2018-03-30 03:19:37","Student Activities",94,"2018-03-30 03:23:22","Drama / theater group Yes"
98,4,"2018-03-30 03:19:37","Student Activities",98,"2018-03-30 03:23:22","Choral groups Yes"
161,4,"2018-03-30 03:19:37","Student Activities",161,"2018-03-30 03:23:39","Student-run radio station Yes"
360,4,"2018-03-30 03:19:37","Student Activities",360,"2018-03-30 03:24:25","Student-run television station Yes"
361,4,"2018-03-30 03:19:37","Student Activities",361,"2018-03-30 03:24:25","Marching band Yes"
11,5,"2018-03-30 03:19:37","Student Services",11,"2018-03-30 03:19:37","Legal services Not Reported"
12,5,"2018-03-30 03:19:37","Student Services",12,"2018-03-30 03:19:37","Health clinic Not Reported"
13,5,"2018-03-30 03:19:37","Student Services",13,"2018-03-30 03:19:37","Personal / psychological counseling Yes"
14,5,"2018-03-30 03:19:37","Student Services",14,"2018-03-30 03:19:37","Women's center Not Reported"
77,5,"2018-03-30 03:19:37","Student Services",77,"2018-03-30 03:23:05","Legal services No"
78,5,"2018-03-30 03:19:37","Student Services",78,"2018-03-30 03:23:05","Health clinic No"
79,5,"2018-03-30 03:19:37","Student Services",79,"2018-03-30 03:23:05","Personal / psychological counseling No"
80,5,"2018-03-30 03:19:37","Student Services",80,"2018-03-30 03:23:05","Women's center No"
166,5,"2018-03-30 03:19:37","Student Services",166,"2018-03-30 03:23:39","Health clinic Yes"
168,5,"2018-03-30 03:19:37","Student Services",168,"2018-03-30 03:23:39","Women's center Yes"
189,5,"2018-03-30 03:19:37","Student Services",189,"2018-03-30 03:23:43","Personal / psychological counseling Not Reported"
253,5,"2018-03-30 03:19:37","Student Services",253,"2018-03-30 03:24:00","Legal services Yes"
15,6,"2018-03-30 03:19:37","Student Organizations",15,"2018-03-30 03:19:37","Other organizations Not Reported"
16,6,"2018-03-30 03:19:37","Student Organizations",16,"2018-03-30 03:19:37","Most popular organizations Not Reported"
104,6,"2018-03-30 03:19:37","Student Organizations",104,"2018-03-30 03:23:22","Most popular organizations ASAPU (Associated Students of Alaska Pacific University), Photography Club, Dive Club, Basketball club, Spectrum Club"
147,6,"2018-03-30 03:19:37","Student Organizations",147,"2018-03-30 03:23:34","Other organizations No"
148,6,"2018-03-30 03:19:37","Student Organizations",148,"2018-03-30 03:23:34","Most popular organizations Student Government, Barrow Camera Club, Ilisagvik Green Team, Aglaun Literary Journal"
170,6,"2018-03-30 03:19:37","Student Organizations",170,"2018-03-30 03:23:39","Most popular organizations Accounting Club, African-American Students Association, Association of Latin-American Spanish Students, Inter-Varsity Christian Fellowship, Student Nurses Association"
214,6,"2018-03-30 03:19:37","Student Organizations",214,"2018-03-30 03:23:47","Most popular organizations PHI THETA KAPPA, student government"
236,6,"2018-03-30 03:19:37","Student Organizations",236,"2018-03-30 03:23:54","Most popular organizations Student Government, Math Club, Phi Theta Kappa, Basketball, Students for Christ"
258,6,"2018-03-30 03:19:37","Student Organizations",258,"2018-03-30 03:24:00","Most popular organizations Chi Alpha, Yoga Club, Aurora Aerial Arts, Festival of Native Arts, Gender and Sexuality Alliance"
280,6,"2018-03-30 03:19:37","Student Organizations",280,"2018-03-30 03:24:06","Most popular organizations Student Association, Phi Theta Kappa Honor Society, Archery Team/Club"
302,6,"2018-03-30 03:19:37","Student Organizations",302,"2018-03-30 03:24:10","Most popular organizations Wooch.een, Native Student Club, Sustainability Club, Alpha Phi Omega, The Beatniks, UAS Improv Club"
346,6,"2018-03-30 03:19:37","Student Organizations",346,"2018-03-30 03:24:17","Most popular organizations Student Government Association, Phi Theta Kappa Honor Society"
368,6,"2018-03-30 03:19:37","Student Organizations",368,"2018-03-30 03:24:25","Most popular organizations University Voices Gospel Choir, University Choir and Band, Elementary/Early Childhood Club, National Alliance of Business Students"
390,6,"2018-03-30 03:19:37","Student Organizations",390,"2018-03-30 03:24:39","Most popular organizations Alpha Kappa Alpha Sorority Inc, Empower Ministry, Nu Alpha Nu Service Fraternity Inc, Gamma Sigma Sigma National Service Sorority Inc, Delta Sigma Theta Sorority Inc"
412,6,"2018-03-30 03:19:37","Student Organizations",412,"2018-03-30 03:24:45","Most popular organizations Amridge University Student Advisory Committee"
434,6,"2018-03-30 03:19:37","Student Organizations",434,"2018-03-30 03:24:52","Most popular organizations SGA, Accounting , Art, PE"
456,6,"2018-03-30 03:19:37","Student Organizations",456,"2018-03-30 03:25:01","Most popular organizations Student Government Association, University Program Council, IMPACT (volunteer opportunities), International Student Organization, student media (AU Plainsman newspaper, WEGL radio, Glomerata yearbook, Eagle Eye television, AU Ci"
478,6,"2018-03-30 03:19:37","Student Organizations",478,"2018-03-30 03:25:07","Most popular organizations Student Government Association, Campus Activities Board, Panhellenic Association, Accounting Club"
500,6,"2018-03-30 03:19:37","Student Organizations",500,"2018-03-30 03:25:11","Most popular organizations Student Government Association, Campus Ministries, Circle K, Outdoorsmen Club, Sigma Kappa Delta"
521,6,"2018-03-30 03:19:37","Student Organizations",521,"2018-03-30 03:25:16","Other organizations Yes"
522,6,"2018-03-30 03:19:37","Student Organizations",522,"2018-03-30 03:25:16","Most popular organizations Black Student Union, Southern Bouldering Club, Student Government Association, Multi- Cultural Awareness Organization, BSC Chapter of Habitat for Humanity"
588,6,"2018-03-30 03:19:37","Student Organizations",588,"2018-03-30 03:25:35","Most popular organizations Cultural Unity, Baptist Campus Ministry, Student Government Association, Phi Theta Kappa"
654,6,"2018-03-30 03:19:37","Student Organizations",654,"2018-03-30 03:26:02","Most popular organizations Kennesaw Activities Board, African American Student Alliance, Phi Eta Sigma Honor Society, International Student Association, KSU eSports Organization"
676,6,"2018-03-30 03:19:37","Student Organizations",676,"2018-03-30 03:26:10","Most popular organizations Student Government Association, Greek Life, Baptist Collegiate Ministries, Wesley Fellowship, Fellowship of Christian Athletes"
720,6,"2018-03-30 03:19:37","Student Organizations",720,"2018-03-30 03:26:26","Most popular organizations Student Ambassadors, Jewish Life, Student Nutrition and Dietetics Association, Gay Straight Alliance, Hispanic Club"
742,6,"2018-03-30 03:19:37","Student Organizations",742,"2018-03-30 03:26:34","Most popular organizations SGA - Student Government Association"
808,6,"2018-03-30 03:19:37","Student Organizations",808,"2018-03-30 03:27:03","Most popular organizations Morehouse College Glee Club, Morehouse Business Association, SGA, Morehouse Public Health Association, Pre-Law Society"
830,6,"2018-03-30 03:19:37","Student Organizations",830,"2018-03-30 03:27:14","Most popular organizations Student Government Association, Commuter Council, Graduate Student Senate, Student Activities Board, Greek organizations"
918,6,"2018-03-30 03:19:37","Student Organizations",918,"2018-03-30 03:27:45","Most popular organizations Wesley Fellowship, Alpha Kappa Mu National Honor Society, International Student Association, National Association for the Advancement of Colored People, Creme de la Creme Models"
940,6,"2018-03-30 03:19:37","Student Organizations",940,"2018-03-30 03:27:52","Most popular organizations Campus Activity Board, Student Government Association, Team Piedmont, National Society of Leadership and Success, American Marketing Association-Piedmont Chapter"
962,6,"2018-03-30 03:19:37","Student Organizations",962,"2018-03-30 03:27:56","Most popular organizations Real Deal, International and Historical Film Society, Student Government Association, SOAR (Student Orientation Leaders), Communication Club"
1028,6,"2018-03-30 03:19:37","Student Organizations",1028,"2018-03-30 03:28:14","Most popular organizations Marching band, Wesleyan Gospel Choir, Residence Hall Association, Student Government Association, Tiger Ambassadors"
1072,6,"2018-03-30 03:19:37","Student Organizations",1072,"2018-03-30 03:28:27","Most popular organizations Baptist Collegiate Ministries, Student Government Association, Fellowship of Christian Athletes, Habitat for Humanity, SAVE (Students Advocating Volunteer Efforts)"
1094,6,"2018-03-30 03:19:37","Student Organizations",1094,"2018-03-30 03:28:33","Most popular organizations Intramural Sports, Cultural Exchange Club, Georgia Association of Nursing Students, Student Government Association, Phi Theta Kappa Honors Society"
1160,6,"2018-03-30 03:19:37","Student Organizations",1160,"2018-03-30 03:29:02","Most popular organizations Glee Club, Theater Program, Student Government, Honors Program, Religious Groups"
1182,6,"2018-03-30 03:19:37","Student Organizations",1182,"2018-03-30 03:29:17","Most popular organizations Student Government Association, Professional Management Association, National Society for Leadership and Success"
1204,6,"2018-03-30 03:19:37","Student Organizations",1204,"2018-03-30 03:29:22","Most popular organizations Outdoor Club, Hmong Student Fellowship, The Justice Campaign, Toccoa Falls for Life, Theatrical Society"
