model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
260,"2020-07-04 23:38:59",LaCrosse,Buick,2019,"Preferred 2.5L L4 - Electric/Gas",66,"2020-06-30 11:31:18",2019,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
261,"2020-07-04 23:38:59",LaCrosse,Buick,2019,"Preferred 3.6L V6 - Gas",66,"2020-06-30 11:31:18",2019,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
262,"2020-07-04 23:38:59",LaCrosse,Buick,2019,"Premium 2.5L L4 - Electric/Gas",66,"2020-06-30 11:31:18",2019,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
263,"2020-07-04 23:38:59",LaCrosse,Buick,2019,"Premium 3.6L V6 - Gas",66,"2020-06-30 11:31:18",2019,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
264,"2020-07-04 23:38:59",LaCrosse,Buick,2019,"Sport Touring 3.6L V6 - Gas",66,"2020-06-30 11:31:18",2019,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
265,"2020-07-04 23:39:23",LaCrosse,Buick,2018,"Avenir 3.6L V6 - Gas",67,"2020-06-30 11:31:18",2018,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
266,"2020-07-04 23:39:23",LaCrosse,Buick,2018,"Base 2.5L L4 - Electric/Gas",67,"2020-06-30 11:31:18",2018,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
267,"2020-07-04 23:39:23",LaCrosse,Buick,2018,"Essence 2.5L L4 - Electric/Gas",67,"2020-06-30 11:31:18",2018,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
268,"2020-07-04 23:39:23",LaCrosse,Buick,2018,"Essence 3.6L V6 - Gas",67,"2020-06-30 11:31:18",2018,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
269,"2020-07-04 23:39:23",LaCrosse,Buick,2018,"Preferred 2.5L L4 - Electric/Gas",67,"2020-06-30 11:31:18",2018,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
270,"2020-07-04 23:39:23",LaCrosse,Buick,2018,"Preferred 3.6L V6 - Gas",67,"2020-06-30 11:31:18",2018,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
271,"2020-07-04 23:39:23",LaCrosse,Buick,2018,"Premium 2.5L L4 - Electric/Gas",67,"2020-06-30 11:31:18",2018,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
272,"2020-07-04 23:39:23",LaCrosse,Buick,2018,"Premium 3.6L V6 - Gas",67,"2020-06-30 11:31:18",2018,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
273,"2020-07-04 23:39:37",LaCrosse,Buick,2017,"Base 3.6L V6 - Gas",68,"2020-06-30 11:31:18",2017,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
274,"2020-07-04 23:39:37",LaCrosse,Buick,2017,"Essence 3.6L V6 - Gas",68,"2020-06-30 11:31:18",2017,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
275,"2020-07-04 23:39:37",LaCrosse,Buick,2017,"Preferred 3.6L V6 - Gas",68,"2020-06-30 11:31:18",2017,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
276,"2020-07-04 23:39:37",LaCrosse,Buick,2017,"Premium 3.6L V6 - Gas",68,"2020-06-30 11:31:18",2017,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
277,"2020-07-04 23:40:07",LaCrosse,Buick,2016,"Base 2.4L L4 - Electric/Gas",69,"2020-06-30 11:31:18",2016,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
278,"2020-07-04 23:40:07",LaCrosse,Buick,2016,"Base 3.6L V6 - Flex",69,"2020-06-30 11:31:18",2016,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
279,"2020-07-04 23:40:07",LaCrosse,Buick,2016,"Base 3.6L V6 - Gas",69,"2020-06-30 11:31:18",2016,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
280,"2020-07-04 23:40:07",LaCrosse,Buick,2016,"Leather 2.4L L4 - Electric/Gas",69,"2020-06-30 11:31:18",2016,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
281,"2020-07-04 23:40:07",LaCrosse,Buick,2016,"Leather 3.6L V6 - Flex",69,"2020-06-30 11:31:18",2016,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
282,"2020-07-04 23:40:07",LaCrosse,Buick,2016,"Leather 3.6L V6 - Gas",69,"2020-06-30 11:31:18",2016,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
283,"2020-07-04 23:40:07",LaCrosse,Buick,2016,"Premium 3.6L V6 - Flex",69,"2020-06-30 11:31:18",2016,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
284,"2020-07-04 23:40:07",LaCrosse,Buick,2016,"Premium 3.6L V6 - Gas",69,"2020-06-30 11:31:18",2016,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
285,"2020-07-04 23:40:07",LaCrosse,Buick,2016,"Sport Touring 3.6L V6 - Flex",69,"2020-06-30 11:31:18",2016,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
286,"2020-07-04 23:40:07",LaCrosse,Buick,2016,"Sport Touring 3.6L V6 - Gas",69,"2020-06-30 11:31:18",2016,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
287,"2020-07-04 23:40:30",LaCrosse,Buick,2015,"Base 2.4L L4 - Electric/Gas",70,"2020-06-30 11:31:18",2015,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
288,"2020-07-04 23:40:30",LaCrosse,Buick,2015,"Base 3.6L V6 - Flex",70,"2020-06-30 11:31:18",2015,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
289,"2020-07-04 23:40:30",LaCrosse,Buick,2015,"Leather 2.4L L4 - Electric/Gas",70,"2020-06-30 11:31:18",2015,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
290,"2020-07-04 23:40:30",LaCrosse,Buick,2015,"Leather 3.6L V6 - Flex",70,"2020-06-30 11:31:18",2015,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
291,"2020-07-04 23:40:30",LaCrosse,Buick,2015,"Premium 3.6L V6 - Flex",70,"2020-06-30 11:31:18",2015,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
292,"2020-07-04 23:40:38",LaCrosse,Buick,2014,"Base 2.4L L4 - Electric/Gas",71,"2020-06-30 11:31:18",2014,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
293,"2020-07-04 23:40:38",LaCrosse,Buick,2014,"Base 3.6L V6 - Flex",71,"2020-06-30 11:31:18",2014,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
294,"2020-07-04 23:40:38",LaCrosse,Buick,2014,"Leather 2.4L L4 - Electric/Gas",71,"2020-06-30 11:31:18",2014,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
295,"2020-07-04 23:40:38",LaCrosse,Buick,2014,"Leather 3.6L V6 - Flex",71,"2020-06-30 11:31:18",2014,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
296,"2020-07-04 23:40:38",LaCrosse,Buick,2014,"Premium 3.6L V6 - Flex",71,"2020-06-30 11:31:18",2014,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
297,"2020-07-04 23:40:59",LaCrosse,Buick,2013,"Base 2.4L L4 - Electric/Gas",72,"2020-06-30 11:31:18",2013,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
298,"2020-07-04 23:40:59",LaCrosse,Buick,2013,"Base 3.6L V6 - Flex",72,"2020-06-30 11:31:18",2013,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
299,"2020-07-04 23:40:59",LaCrosse,Buick,2013,"Leather 2.4L L4 - Electric/Gas",72,"2020-06-30 11:31:18",2013,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
300,"2020-07-04 23:40:59",LaCrosse,Buick,2013,"Leather 3.6L V6 - Flex",72,"2020-06-30 11:31:18",2013,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
301,"2020-07-04 23:40:59",LaCrosse,Buick,2013,"Premium 3.6L V6 - Flex",72,"2020-06-30 11:31:18",2013,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
302,"2020-07-04 23:40:59",LaCrosse,Buick,2013,"Touring 3.6L V6 - Flex",72,"2020-06-30 11:31:18",2013,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
303,"2020-07-04 23:41:12",LaCrosse,Buick,2012,"Base 2.4L L4 - Electric/Gas",73,"2020-06-30 11:31:18",2012,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
304,"2020-07-04 23:41:12",LaCrosse,Buick,2012,"Base 3.6L V6 - Flex",73,"2020-06-30 11:31:18",2012,Buick,LaCrosse,8,"2020-06-30 11:21:46",LaCrosse,Buick,1,"2020-06-29 12:52:35",Buick
