data_month_indicator_2.id,data_month_indicator_2.ts,data_month_indicator_2.name,data_month_indicator_2.description,category_2_mon_indicator_x_region.id,category_2_mon_indicator.id,category_2_mon_indicator.ts,category_2_mon_indicator.name,category_mon_indicator.id,category_mon_indicator.ts,category_mon_indicator.name,region.id,region.ts,region.region
11,"2018-05-21 04:57:42",商品零售价格指数(上年同期=100),,4,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,4,"2018-05-21 01:26:03",山西省
12,"2018-05-21 04:57:42",商品零售价格指数(上月=100),,4,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,4,"2018-05-21 01:26:03",山西省
13,"2018-05-21 04:57:50",商品零售价格指数(上年同月=100),,5,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,5,"2018-05-21 01:26:03",内蒙古自治区
14,"2018-05-21 04:57:50",商品零售价格指数(上年同期=100),,5,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,5,"2018-05-21 01:26:03",内蒙古自治区
15,"2018-05-21 04:57:50",商品零售价格指数(上月=100),,5,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,5,"2018-05-21 01:26:03",内蒙古自治区
16,"2018-05-21 04:57:59",商品零售价格指数(上年同月=100),,6,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,6,"2018-05-21 01:26:03",辽宁省
17,"2018-05-21 04:57:59",商品零售价格指数(上年同期=100),,6,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,6,"2018-05-21 01:26:03",辽宁省
18,"2018-05-21 04:57:59",商品零售价格指数(上月=100),,6,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,6,"2018-05-21 01:26:03",辽宁省
19,"2018-05-21 04:58:05",商品零售价格指数(上年同月=100),,7,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,7,"2018-05-21 01:26:03",吉林省
20,"2018-05-21 04:58:05",商品零售价格指数(上年同期=100),,7,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,7,"2018-05-21 01:26:03",吉林省
21,"2018-05-21 04:58:05",商品零售价格指数(上月=100),,7,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,7,"2018-05-21 01:26:03",吉林省
22,"2018-05-21 04:58:09",商品零售价格指数(上年同月=100),,8,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,8,"2018-05-21 01:26:03",黑龙江省
23,"2018-05-21 04:58:09",商品零售价格指数(上年同期=100),,8,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,8,"2018-05-21 01:26:03",黑龙江省
24,"2018-05-21 04:58:09",商品零售价格指数(上月=100),,8,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,8,"2018-05-21 01:26:03",黑龙江省
25,"2018-05-21 04:58:20",商品零售价格指数(上年同月=100),,9,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,9,"2018-05-21 01:26:03",上海市
26,"2018-05-21 04:58:20",商品零售价格指数(上年同期=100),,9,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,9,"2018-05-21 01:26:03",上海市
27,"2018-05-21 04:58:20",商品零售价格指数(上月=100),,9,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,9,"2018-05-21 01:26:03",上海市
28,"2018-05-21 04:58:31",商品零售价格指数(上年同月=100),,10,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,10,"2018-05-21 01:26:03",江苏省
29,"2018-05-21 04:58:31",商品零售价格指数(上年同期=100),,10,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,10,"2018-05-21 01:26:03",江苏省
30,"2018-05-21 04:58:31",商品零售价格指数(上月=100),,10,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,10,"2018-05-21 01:26:03",江苏省
31,"2018-05-21 04:58:40",商品零售价格指数(上年同月=100),,11,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,11,"2018-05-21 01:26:03",浙江省
32,"2018-05-21 04:58:40",商品零售价格指数(上年同期=100),,11,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,11,"2018-05-21 01:26:03",浙江省
33,"2018-05-21 04:58:40",商品零售价格指数(上月=100),,11,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,11,"2018-05-21 01:26:03",浙江省
34,"2018-05-21 04:58:43",商品零售价格指数(上年同月=100),,12,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,12,"2018-05-21 01:26:03",安徽省
35,"2018-05-21 04:58:43",商品零售价格指数(上年同期=100),,12,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,12,"2018-05-21 01:26:03",安徽省
36,"2018-05-21 04:58:43",商品零售价格指数(上月=100),,12,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,12,"2018-05-21 01:26:03",安徽省
37,"2018-05-21 04:58:48",商品零售价格指数(上年同月=100),,13,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,13,"2018-05-21 01:26:03",福建省
38,"2018-05-21 04:58:48",商品零售价格指数(上年同期=100),,13,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,13,"2018-05-21 01:26:03",福建省
39,"2018-05-21 04:58:48",商品零售价格指数(上月=100),,13,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,13,"2018-05-21 01:26:03",福建省
40,"2018-05-21 04:58:55",商品零售价格指数(上年同月=100),,14,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,14,"2018-05-21 01:26:03",江西省
41,"2018-05-21 04:58:55",商品零售价格指数(上年同期=100),,14,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,14,"2018-05-21 01:26:03",江西省
42,"2018-05-21 04:58:55",商品零售价格指数(上月=100),,14,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,14,"2018-05-21 01:26:03",江西省
43,"2018-05-21 04:59:07",商品零售价格指数(上年同月=100),,15,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,15,"2018-05-21 01:26:03",山东省
44,"2018-05-21 04:59:07",商品零售价格指数(上年同期=100),,15,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,15,"2018-05-21 01:26:03",山东省
45,"2018-05-21 04:59:07",商品零售价格指数(上月=100),,15,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,15,"2018-05-21 01:26:03",山东省
46,"2018-05-21 04:59:17",商品零售价格指数(上年同月=100),,16,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,16,"2018-05-21 01:26:03",河南省
47,"2018-05-21 04:59:17",商品零售价格指数(上年同期=100),,16,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,16,"2018-05-21 01:26:03",河南省
48,"2018-05-21 04:59:17",商品零售价格指数(上月=100),,16,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,16,"2018-05-21 01:26:03",河南省
49,"2018-05-21 04:59:26",商品零售价格指数(上年同月=100),,17,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,17,"2018-05-21 01:26:03",湖北省
50,"2018-05-21 04:59:26",商品零售价格指数(上年同期=100),,17,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,17,"2018-05-21 01:26:03",湖北省
51,"2018-05-21 04:59:26",商品零售价格指数(上月=100),,17,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,17,"2018-05-21 01:26:03",湖北省
52,"2018-05-21 04:59:34",商品零售价格指数(上年同月=100),,18,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,18,"2018-05-21 01:26:03",湖南省
53,"2018-05-21 04:59:34",商品零售价格指数(上年同期=100),,18,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,18,"2018-05-21 01:26:03",湖南省
54,"2018-05-21 04:59:34",商品零售价格指数(上月=100),,18,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,18,"2018-05-21 01:26:03",湖南省
55,"2018-05-21 04:59:42",商品零售价格指数(上年同月=100),,19,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,19,"2018-05-21 01:26:03",广东省
56,"2018-05-21 04:59:42",商品零售价格指数(上年同期=100),,19,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,19,"2018-05-21 01:26:03",广东省
57,"2018-05-21 04:59:42",商品零售价格指数(上月=100),,19,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,19,"2018-05-21 01:26:03",广东省
58,"2018-05-21 05:00:02",商品零售价格指数(上年同月=100),,20,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,20,"2018-05-21 01:26:03",广西壮族自治区
59,"2018-05-21 05:00:02",商品零售价格指数(上年同期=100),,20,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,20,"2018-05-21 01:26:03",广西壮族自治区
60,"2018-05-21 05:00:02",商品零售价格指数(上月=100),,20,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,20,"2018-05-21 01:26:03",广西壮族自治区
61,"2018-05-21 05:00:38",商品零售价格指数(上年同月=100),,21,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,21,"2018-05-21 01:26:03",海南省
62,"2018-05-21 05:00:38",商品零售价格指数(上年同期=100),,21,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,21,"2018-05-21 01:26:03",海南省
63,"2018-05-21 05:00:38",商品零售价格指数(上月=100),,21,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,21,"2018-05-21 01:26:03",海南省
64,"2018-05-21 05:01:51",商品零售价格指数(上年同月=100),,22,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,22,"2018-05-21 01:26:03",重庆市
65,"2018-05-21 05:01:51",商品零售价格指数(上年同期=100),,22,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,22,"2018-05-21 01:26:03",重庆市
66,"2018-05-21 05:01:51",商品零售价格指数(上月=100),,22,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,22,"2018-05-21 01:26:03",重庆市
67,"2018-05-21 05:01:54",商品零售价格指数(上年同月=100),,23,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,23,"2018-05-21 01:26:03",四川省
68,"2018-05-21 05:01:54",商品零售价格指数(上年同期=100),,23,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,23,"2018-05-21 01:26:03",四川省
69,"2018-05-21 05:01:54",商品零售价格指数(上月=100),,23,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,23,"2018-05-21 01:26:03",四川省
70,"2018-05-21 05:01:58",商品零售价格指数(上年同月=100),,24,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,24,"2018-05-21 01:26:03",贵州省
71,"2018-05-21 05:01:58",商品零售价格指数(上年同期=100),,24,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,24,"2018-05-21 01:26:03",贵州省
72,"2018-05-21 05:01:58",商品零售价格指数(上月=100),,24,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,24,"2018-05-21 01:26:03",贵州省
73,"2018-05-21 05:02:00",商品零售价格指数(上年同月=100),,25,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,25,"2018-05-21 01:26:03",云南省
74,"2018-05-21 05:02:00",商品零售价格指数(上年同期=100),,25,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,25,"2018-05-21 01:26:03",云南省
75,"2018-05-21 05:02:00",商品零售价格指数(上月=100),,25,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,25,"2018-05-21 01:26:03",云南省
76,"2018-05-21 05:02:12",商品零售价格指数(上年同月=100),,26,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,26,"2018-05-21 01:26:03",西藏自治区
77,"2018-05-21 05:02:12",商品零售价格指数(上年同期=100),,26,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,26,"2018-05-21 01:26:03",西藏自治区
78,"2018-05-21 05:02:12",商品零售价格指数(上月=100),,26,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,26,"2018-05-21 01:26:03",西藏自治区
79,"2018-05-21 05:02:21",商品零售价格指数(上年同月=100),,27,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,27,"2018-05-21 01:26:03",陕西省
80,"2018-05-21 05:02:21",商品零售价格指数(上年同期=100),,27,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,27,"2018-05-21 01:26:03",陕西省
81,"2018-05-21 05:02:21",商品零售价格指数(上月=100),,27,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,27,"2018-05-21 01:26:03",陕西省
82,"2018-05-21 05:02:30",商品零售价格指数(上年同月=100),,28,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,28,"2018-05-21 01:26:03",甘肃省
83,"2018-05-21 05:02:30",商品零售价格指数(上年同期=100),,28,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,28,"2018-05-21 01:26:03",甘肃省
84,"2018-05-21 05:02:30",商品零售价格指数(上月=100),,28,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,28,"2018-05-21 01:26:03",甘肃省
85,"2018-05-21 05:02:42",商品零售价格指数(上年同月=100),,29,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,29,"2018-05-21 01:26:03",青海省
86,"2018-05-21 05:02:42",商品零售价格指数(上年同期=100),,29,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,29,"2018-05-21 01:26:03",青海省
87,"2018-05-21 05:02:42",商品零售价格指数(上月=100),,29,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,29,"2018-05-21 01:26:03",青海省
88,"2018-05-21 05:02:48",商品零售价格指数(上年同月=100),,30,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,30,"2018-05-21 01:26:03",宁夏回族自治区
89,"2018-05-21 05:02:48",商品零售价格指数(上年同期=100),,30,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,30,"2018-05-21 01:26:03",宁夏回族自治区
90,"2018-05-21 05:02:48",商品零售价格指数(上月=100),,30,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,30,"2018-05-21 01:26:03",宁夏回族自治区
91,"2018-05-21 05:02:50",商品零售价格指数(上年同月=100),,31,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,31,"2018-05-21 01:26:03",新疆维吾尔自治区
92,"2018-05-21 05:02:50",商品零售价格指数(上年同期=100),,31,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,31,"2018-05-21 01:26:03",新疆维吾尔自治区
93,"2018-05-21 05:02:50",商品零售价格指数(上月=100),,31,2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数,31,"2018-05-21 01:26:03",新疆维吾尔自治区
94,"2018-05-21 05:02:57",工业生产者购进价格指数(上年同月=100),从2011年起原材料、燃料、动力购进价格指数改为工业生产者购进价格指数。,32,3,"2018-05-20 23:49:42",工业生产者价格指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
95,"2018-05-21 05:02:57",工业生产者出厂价格指数(上年同月=100),从2011年起工业品出厂价格指数改为工业生产者出厂价格指数。,32,3,"2018-05-20 23:49:42",工业生产者价格指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
96,"2018-05-21 05:03:04",工业生产者购进价格指数(上年同月=100),从2011年起原材料、燃料、动力购进价格指数改为工业生产者购进价格指数。,33,3,"2018-05-20 23:49:42",工业生产者价格指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
97,"2018-05-21 05:03:04",工业生产者出厂价格指数(上年同月=100),从2011年起工业品出厂价格指数改为工业生产者出厂价格指数。,33,3,"2018-05-20 23:49:42",工业生产者价格指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
98,"2018-05-21 05:03:10",工业生产者购进价格指数(上年同月=100),从2011年起原材料、燃料、动力购进价格指数改为工业生产者购进价格指数。,34,3,"2018-05-20 23:49:42",工业生产者价格指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
99,"2018-05-21 05:03:10",工业生产者出厂价格指数(上年同月=100),从2011年起工业品出厂价格指数改为工业生产者出厂价格指数。,34,3,"2018-05-20 23:49:42",工业生产者价格指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
100,"2018-05-21 05:04:22",工业生产者购进价格指数(上年同月=100),从2011年起原材料、燃料、动力购进价格指数改为工业生产者购进价格指数。,35,3,"2018-05-20 23:49:42",工业生产者价格指数,1,"2018-05-15 05:52:00",价格指数,4,"2018-05-21 01:26:03",山西省
