model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
19,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,19,"2019-12-30 13:38:41","[20-231A] - PISTON, CRANKSHAFT & FLYWHEEL",[20-231A]
20,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,20,"2019-12-30 13:36:13","[20-240] - CAMSHAFT & VALVE (01/02)",[20-240]
21,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,21,"2019-12-30 13:38:41","[20-240A] - TIMING SYSTEM (01/03)",[20-240A]
22,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,22,"2019-12-30 13:40:13","[25-251] - COOLANT PUMP (01/02)",[25-251]
23,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,23,"2019-12-30 13:38:41","[25-251A] - WATER PUMP",[25-251A]
24,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,24,"2019-12-30 13:40:13","[25-253] - RADIATOR HOSE & RESERVOIR TANK",[25-253]
25,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,25,"2019-12-30 13:34:12","[25-253] - ENGINE COOLING SYSTEM (02/02)",[25-253]
26,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,26,"2019-12-30 13:26:53","[25-253] - RADIATOR HOSE & RESERVOIR TANK (03/03)",[25-253]
27,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,27,"2019-12-30 13:19:24","[25-254] - COOLANT HOSE & PIPE (01/02)",[25-254]
28,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,28,"2019-12-30 13:29:24","[25-254A] - WATER HOSE & PIPE",[25-254A]
29,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,29,"2019-12-30 13:18:11","[25-261] - OIL PUMP STRAINER",[25-261]
30,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,30,"2019-12-30 13:29:24","[25-261A] - OIL PUMP",[25-261A]
31,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,31,"2019-12-30 13:33:20","[25-263] - OIL FILTER & OIL GAUGE (01/05)",[25-263]
32,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,32,"2019-12-30 13:38:41","[25-263A] - OIL FILTER",[25-263A]
33,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,33,"2019-12-30 12:20:36","[25-264] - OIL COOLER",[25-264]
34,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,34,"2019-12-30 13:29:24","[25-264A] - OIL COOLER",[25-264A]
35,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,35,"2019-12-30 12:52:01","[25-267] - CLOSED CRANKCASE VENTILATION SYSTEM",[25-267]
36,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,36,"2019-12-30 13:29:24","[25-267A] - CLOSED CRANKCASE VENTILATION SYSTEM",[25-267A]
37,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,37,"2019-12-30 12:52:01","[25-268] - CLOSED CRANKCASE VENTILATION SYSTEM (01/02)",[25-268]
38,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,38,"2019-12-30 13:29:24","[25-268A] - CLOSED CRANKCASE VENTILATION SYSTEM",[25-268A]
39,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,39,"2019-12-30 13:27:34","[25-278] - INTERCOOLER (01/02)",[25-278]
40,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,40,"2019-12-30 13:36:54","[28-281] - AIR CLEANER (01/02)",[28-281]
41,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,41,"2019-12-30 13:38:41","[28-282A] - TURBOCHARGER",[28-282A]
42,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,42,"2019-12-30 13:36:13","[28-283] - INTAKE MANIFOLD (01/02)",[28-283]
43,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,43,"2019-12-30 13:38:41","[28-283A] - INLET MANIFOLD",[28-283A]
44,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,44,"2019-12-30 13:36:13","[28-285] - EXHAUST MANIFOLD (01/02)",[28-285]
45,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,45,"2019-12-30 13:38:41","[28-285A] - EXHAUST MANIFOLD",[28-285A]
46,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,46,"2019-12-30 13:40:13","[28-286] - MUFFLER & EXHAUST PIPE (01/02)",[28-286]
47,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,47,"2019-12-30 13:18:11","[28-287] - PULSE AIR FEEDER",[28-287]
48,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,48,"2019-12-30 12:51:21","[28-287] - MUFFLER & EXHAUST PIPE (02/02)",[28-287]
49,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,49,"2019-12-30 13:40:13","[31-311] - FUEL TANK (01/02)",[31-311]
50,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,50,"2019-12-30 13:39:32","[31-313] - FUEL LINE",[31-313]
51,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,51,"2019-12-30 13:38:41","[31-313] - FUEL LINE (02/04)",[31-313]
52,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,52,"2019-12-30 13:29:24","[31-314] - FUEL INJECTION PIPE",[31-314]
53,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,53,"2019-12-30 13:27:34","[31-314A] - PIPE - FUEL INJECTION, D6A*",[31-314A]
54,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,54,"2019-12-30 12:52:47","[31-315] - FUEL HOSE (D6A*), D6A* (01/02)",[31-315]
55,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,55,"2019-12-30 13:29:24","[31-315A] - FUEL FILTER & HOSE",[31-315A]
56,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,56,"2019-12-30 12:15:15","[31-319] - FUEL FILTER (D6DA), D6DA",[31-319]
57,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,57,"2019-12-30 12:17:37","[31-319A] - FILTER - FUEL, D6A*",[31-319A]
58,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,58,"2019-12-30 13:39:32","[31-327] - ACCELERATOR PEDAL",[31-327]
59,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,59,"2019-12-30 13:20:41","[31-331] - FUEL INJECTION PUMP",[31-331]
60,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,60,"2019-12-30 13:29:24","[31-331A] - FUEL INJECTION PUMP",[31-331A]
61,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,61,"2019-12-30 13:36:54","[31-335] - ACCELERATOR PEDAL",[31-335]
62,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,62,"2019-12-30 12:16:29","[31-335A] - ENGINE CONTROL, D6A*",[31-335A]
63,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,63,"2019-12-30 13:40:13","[39-361] - STARTER MOTOR (01/02)",[39-361]
64,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,64,"2019-12-30 13:34:12","[39-361A] - STARTER",[39-361A]
65,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,65,"2019-12-30 13:01:24","[39-367] - GLOW PLUG (DIESEL), DIESEL",[39-367]
66,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,66,"2019-12-30 13:38:41","[39-367A] - GLOW PLUG",[39-367A]
67,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,67,"2019-12-30 13:40:13","[39-371] - BATTERY",[39-371]
68,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,68,"2019-12-30 13:40:13","[39-373] - GENERATOR (01/02)",[39-373]
69,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,69,"2019-12-30 13:38:41","[39-373A] - ALTERNATOR",[39-373A]
70,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,70,"2019-12-30 12:52:01","[39-381] - AIR COMPRESSOR",[39-381]
71,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,71,"2019-12-30 10:01:26","[39-381] - AIR COMPRESSOR (D8A*), D8A* (02/02)",[39-381]
72,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,72,"2019-12-30 13:29:24","[39-381A] - AIR COMPRESSOR",[39-381A]
73,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,73,"2019-12-30 12:05:11","[39-381A] - AIR COMPRESSOR (02/02)",[39-381A]
74,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,74,"2019-12-30 13:40:15","[41-410] - CLUTCH & RELEASE FORK (MANUAL TRANSAXLE), MT",[41-410]
75,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,75,"2019-12-30 13:26:59","[41-414] - CLUTCH & BRAKE PEDAL",[41-414]
76,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,76,"2019-12-30 13:37:00","[41-418] - CLUTCH OIL & AIR LINE",[41-418]
77,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,77,"2019-12-30 13:34:23","[43-430A] - TRANSAXLE ASSY - MANUAL",[43-430A]
78,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,78,"2019-12-30 13:35:32","[43-430B] - TRANSAXLE ASSY - MANUAL",[43-430B]
79,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,79,"2019-12-30 13:28:27","[43-430B] - TRANSMISSION CASE (02/04)",[43-430B]
80,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,80,"2019-12-30 13:34:23","[43-430C] - TRANSAXLE ASSY - MANUAL",[43-430C]
81,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,81,"2019-12-30 13:27:40","[43-430C] - TRANSMISSION GEAR (02/02)",[43-430C]
82,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,82,"2019-12-30 13:28:27","[43-430D] - TRANSMISSION GEAR SHIFT CONTROL (01/04)",[43-430D]
83,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,83,"2019-12-30 12:51:28","[43-430D] - TRANSMISSION GEAR SHIFT CONTROL (02/04)",[43-430D]
84,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,84,"2019-12-30 13:16:22","[43-430E] - TRANSMISSION ASSY, 5 SPEED-KM132",[43-430E]
85,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,85,"2019-12-30 12:51:28","[43-430E] - TRANSMISSION PTO (02/03)",[43-430E]
86,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,86,"2019-12-30 13:40:16","[43-437] - GEAR SHIFT CONTROL (MANUAL TRANSAXLE), MT",[43-437]
87,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,87,"2019-12-30 13:39:37","[43-437] - MANUAL TRANSMISSION GEAR SHIFT SYSTEM (02/03)",[43-437]
88,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,88,"2019-12-30 13:37:00","[43-472] - MANUAL TRANSMISSION COOLING LINES",[43-472]
89,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,89,"2019-12-30 13:26:59","[43-491] - PROPELLER SHAFT",[43-491]
90,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,90,"2019-12-30 13:36:19","[43-493] - DRIVE SHAFT - REAR",[43-493]
91,2,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",2,"2019-12-30 09:01:45",TRANSMISSION,91,"2019-12-30 10:02:38","[43-494] - PROPELLER SHAFT (TANDEM)",[43-494]
