company_logo.id,company_logo.ts,company_logo.source_content_type,company_logo.hash_file_content,company_logo.size,company_logo.path,company_logo.title,company_logo.access,company.id,company.ts,company.title,company.gong_si_jian_jie,company.lian_xi_ren,company.lian_xi_fang_shi,company.gong_si_di_zhi,company.guang_wang,company.hang_ye,company.qi_ye_xing_zhi,company.qi_ye_gui_mo,company.district
120,"2018-02-22 04:39:57",image/jpeg,56dfd83c9784a8a2205780582b2ac5d1ac71c361,117585,/56/df/d8/3c/56dfd83c9784a8a2205780582b2ac5d1ac71c361.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/56/df/d8/3c/56dfd83c9784a8a2205780582b2ac5d1ac71c361.jpg,680,"2018-02-23 23:52:45",南昌双汇食品有限公司,,赵云峰,,江西省南昌市南昌市桑海经济技术开发区迎宾大道1号,,消费品/零售/服装/家具/贸易,外资企业,500人以上,江西省南昌市
121,"2018-02-22 04:40:01",image/jpeg,34c8d99d76df626b82604384aea4e8969f8ee7a2,8890,/34/c8/d9/9d/34c8d99d76df626b82604384aea4e8969f8ee7a2.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/34/c8/d9/9d/34c8d99d76df626b82604384aea4e8969f8ee7a2.jpg,687,"2018-02-23 23:54:45",广西汇恩实业有限公司,,人事部,,广西壮族自治区南宁市青秀区长湖路63号凤岭海游城三楼,,房地产/建筑/建材/工程建设,其它类企业,500人以上,广西壮族自治区南宁市
122,"2018-02-22 04:40:04",image/jpeg,277582a7d5781f972bf0a232146527c3f9492dd0,96527,/27/75/82/a7/277582a7d5781f972bf0a232146527c3f9492dd0.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/27/75/82/a7/277582a7d5781f972bf0a232146527c3f9492dd0.jpg,691,"2018-02-23 23:55:45",广西南宁梦远投资有限公司,,陈经理,18978901409,广西壮族自治区南宁市青秀区东葛路青秀万达西二栋2902,,房地产/建筑/建材/工程建设,私营企业,100-200人,广西壮族自治区南宁市
123,"2018-02-22 04:40:14",image/jpeg,4790c4fae0780fc961326db3fd4890bd1951d8bd,31004,/47/90/c4/fa/4790c4fae0780fc961326db3fd4890bd1951d8bd.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/47/90/c4/fa/4790c4fae0780fc961326db3fd4890bd1951d8bd.jpg,697,"2018-02-23 23:56:36",宁波慧锋自动化科技有限公司,,魏海云,,浙江省宁波市余姚市余姚市城东区冶山路余姚科创中心2号楼,http://www.zjhuifeng.com/,机械/电气设备/自动化/重工/轻工,私营企业,50人以下,浙江省宁波市
124,"2018-02-22 04:40:15",image/jpeg,3d7308b2312d5a886dc7057d7f2bd99a1471d25f,40648,/3d/73/08/b2/3d7308b2312d5a886dc7057d7f2bd99a1471d25f.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/3d/73/08/b2/3d7308b2312d5a886dc7057d7f2bd99a1471d25f.jpg,703,"2018-02-23 23:57:09",宁波大步焊接科技有限公司,,刘经理,,浙江省宁波市鄞州区宁波市鄞州区五乡镇宝同路31号,,机械/电气设备/自动化/重工/轻工,私营企业,200-300人,浙江省宁波市
125,"2018-02-22 04:40:20",image/jpeg,88b970489632651a4f08209c49a74d926a8cf389,45169,/88/b9/70/48/88b970489632651a4f08209c49a74d926a8cf389.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/88/b9/70/48/88b970489632651a4f08209c49a74d926a8cf389.jpg,704,"2018-02-23 23:57:21",捷柯汽车零部件（宁波）有限公司,,袁先生,18601080517,浙江省宁波市余姚市兴舜路30号,,汽车/摩托车（制造/维护/配件/销售/服务）,外资企业,50人以下,浙江省宁波市
126,"2018-02-22 04:40:29",image/jpeg,16b21cf6724c0d400023f970b0f607c118403563,8607,/16/b2/1c/f6/16b21cf6724c0d400023f970b0f607c118403563.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/16/b2/1c/f6/16b21cf6724c0d400023f970b0f607c118403563.jpg,711,"2018-02-23 23:59:01",宁波依兰布艺有限公司,,刘卫兵,13858331348,浙江省宁波市慈溪市经济开发区杭州湾新区八塘路8号,,机械/电气设备/自动化/重工/轻工,外资企业,400-500人,浙江省宁波市
127,"2018-02-22 04:40:38",image/jpeg,ed34a36d605934e3a569f8215109ea3af07b2b20,34712,/ed/34/a3/6d/ed34a36d605934e3a569f8215109ea3af07b2b20.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/ed/34/a3/6d/ed34a36d605934e3a569f8215109ea3af07b2b20.jpg,714,"2018-02-23 23:59:44",青岛中邦昊通机械有限公司,,王经理,15253212227,山东省青岛市胶州市胶州西路398号B-7,,机械/电气设备/自动化/重工/轻工,私营企业,50-100人,山东省青岛市
128,"2018-02-22 04:40:39",image/jpeg,d91e320faa02c1b6b956c9bda291dcb6879c412f,64914,/d9/1e/32/0f/d91e320faa02c1b6b956c9bda291dcb6879c412f.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/d9/1e/32/0f/d91e320faa02c1b6b956c9bda291dcb6879c412f.jpg,715,"2018-02-23 23:59:46",青岛学习者在线教育有限公司,,刘璐,15954225320,山东省青岛市市南区百盛大厦39层,http://18.caidao.hexun.com/,金融/银行/投资/基金/证券/保险,私营企业,50-100人,山东省青岛市
129,"2018-02-22 04:40:45",image/jpeg,f22e2d122c5134233aade55568885686316095b8,37594,/f2/2e/2d/12/f22e2d122c5134233aade55568885686316095b8.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/f2/2e/2d/12/f22e2d122c5134233aade55568885686316095b8.jpg,716,"2018-02-23 23:59:51",青岛德航教育信息咨询有限公司,,陶晓蕾,13335097132,山东省青岛市市北万达广场；市南金茂湾；李沧万达广场；崂山金狮广场；市北凯德；市北连云港路,http://www.gymboglobal.com.cn/,,外资企业,100-200人,山东省青岛市
130,"2018-02-22 04:40:47",image/jpeg,7da99acd117ad2063fc5576613f96fb5d291e131,84998,/7d/a9/9a/cd/7da99acd117ad2063fc5576613f96fb5d291e131.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/7d/a9/9a/cd/7da99acd117ad2063fc5576613f96fb5d291e131.jpg,718,"2018-02-24 00:00:01",李沧区金八力教育信息咨询部,,刘星星,15588655770,山东省青岛市李沧区通真宫路83号,,,私营企业,50人以下,山东省青岛市
131,"2018-02-22 04:41:00",image/jpeg,7cd26f834e7abb134b71488561580d0d266e6c51,7742,/7c/d2/6f/83/7cd26f834e7abb134b71488561580d0d266e6c51.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/7c/d2/6f/83/7cd26f834e7abb134b71488561580d0d266e6c51.jpg,728,"2018-02-24 00:02:25",青岛莱信实业有限公司,,营波,18562856633,山东省青岛市四方区市北区四流南路80号纺织谷,,计算机软件/IT服务(系统/数据/维护）,个体工商户,50人以下,山东省青岛市
132,"2018-02-22 04:41:15",image/jpeg,9705b74c4958fbb49db349f433ea052951d50f37,4757,/97/05/b7/4c/9705b74c4958fbb49db349f433ea052951d50f37.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/97/05/b7/4c/9705b74c4958fbb49db349f433ea052951d50f37.jpg,734,"2018-02-24 00:02:57",厦门方信采购招标有限公司,,纪经理,,福建省厦门市集美区厦门市集美区杏林湾路482号（杏林湾商务营运中心6号楼16层）1604单元,,咨询/法律/财会/中介服务,私营企业,50人以下,福建省厦门市
133,"2018-02-22 04:41:44",image/jpeg,e59a4c3c8588bd8a71b7edfa4b92fb242b8f9d5b,3493,/e5/9a/4c/3c/e59a4c3c8588bd8a71b7edfa4b92fb242b8f9d5b.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/e5/9a/4c/3c/e59a4c3c8588bd8a71b7edfa4b92fb242b8f9d5b.jpg,746,"2018-02-24 00:04:22",厦门麦根新能源有限公司,,杨文林,18106970656,福建省厦门市集美区厦门市集美区珩田路590号3楼,http://www.megansolar.com,石油/钢铁/电力/能源/煤矿,私营企业,50人以下,福建省厦门市
134,"2018-02-22 04:41:49",image/jpeg,85e4230b0c0c41097817d86295a9d611dc188826,30714,/85/e4/23/0b/85e4230b0c0c41097817d86295a9d611dc188826.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/85/e4/23/0b/85e4230b0c0c41097817d86295a9d611dc188826.jpg,748,"2018-02-24 00:04:29",厦门市英之辅语言培训中心,,"Tina 老师",13959250972,福建省厦门市思明区金山大厦9楼H单元,http://www.ef.com.cn,,私营企业,50-100人,福建省厦门市
135,"2018-02-22 04:41:55",image/jpeg,8a0d5a01b34ccf71be5843a1e2e49e504b0d933a,453464,/8a/0d/5a/01/8a0d5a01b34ccf71be5843a1e2e49e504b0d933a.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/8a/0d/5a/01/8a0d5a01b34ccf71be5843a1e2e49e504b0d933a.jpg,750,"2018-02-24 00:04:43",厦门博赞教育服务有限公司,,马先生,,福建省厦门市思明区厦门市思明区莲岳路213号（威斯汀酒店对面）堤头酒店三楼(361004),http://botaicn.com/,咨询/法律/财会/中介服务,私营企业,100-200人,福建省厦门市
136,"2018-02-22 04:42:05",image/jpeg,2a1671affb825e5fceec9a212b9aeb3317768ace,76110,/2a/16/71/af/2a1671affb825e5fceec9a212b9aeb3317768ace.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/2a/16/71/af/2a1671affb825e5fceec9a212b9aeb3317768ace.jpg,760,"2018-02-24 00:05:47",厦门乾云网络科技有限公司,,占艳真,18250821737,福建省厦门市思明区软件园二期望海路59号之二902A,,互联网/电子商务,,,福建省厦门市
137,"2018-02-22 04:42:26",image/jpeg,bc276dbc17e193103f8a08a5feca76e34eb85aac,26395,/bc/27/6d/bc/bc276dbc17e193103f8a08a5feca76e34eb85aac.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/bc/27/6d/bc/bc276dbc17e193103f8a08a5feca76e34eb85aac.jpg,767,"2018-02-24 00:08:43",沈阳纳森网科技有限公司,,陈女士,,辽宁省沈阳市和平区辽宁省沈阳市和平区三好街百脑汇科技大厦1303,http://www.synswl.com/,互联网/电子商务,私营企业,50人以下,辽宁省沈阳市
138,"2018-02-22 04:42:38",image/jpeg,1b3776150805bb9354fcaee7a3438163493969b2,13799,/1b/37/76/15/1b3776150805bb9354fcaee7a3438163493969b2.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/1b/37/76/15/1b3776150805bb9354fcaee7a3438163493969b2.jpg,771,"2018-02-24 00:09:14",沈阳聚博网络技术有限公司,,李靖,17602404076,辽宁省沈阳市铁西区中央大街10号路阳光100果岭公馆,,计算机软件/IT服务(系统/数据/维护）,私营企业,50-100人,辽宁省沈阳市
139,"2018-02-22 04:42:56",image/jpeg,39977792b487d2c962f5d86bd1084c095bae634a,46132,/39/97/77/92/39977792b487d2c962f5d86bd1084c095bae634a.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/39/97/77/92/39977792b487d2c962f5d86bd1084c095bae634a.jpg,776,"2018-02-24 00:09:36",沈阳联捷项目管理有限公司,,佟东阳,13352402215,辽宁省沈阳市铁西区云峰街小北一路51甲5号,,房地产/建筑/建材/工程建设,私营企业,50人以下,辽宁省沈阳市
140,"2018-02-22 04:43:22",image/jpeg,91f916300a7d735b7ee8268a55c0fea7d61ff422,25217,/91/f9/16/30/91f916300a7d735b7ee8268a55c0fea7d61ff422.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/91/f9/16/30/91f916300a7d735b7ee8268a55c0fea7d61ff422.jpg,788,"2018-02-24 00:10:41",沈阳金德塑胶管业有限公司,,施海峰,13700049347,"辽宁省沈阳市皇姑区黄河北大街237-68号 梅江街文储路 金德工业园",,房地产/建筑/建材/工程建设,私营企业,500人以上,辽宁省沈阳市
141,"2018-02-22 04:43:58",image/jpeg,35c377c8e31e81f7aad6f5d39bb6ba139b112d63,27883,/35/c3/77/c8/35c377c8e31e81f7aad6f5d39bb6ba139b112d63.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/35/c3/77/c8/35c377c8e31e81f7aad6f5d39bb6ba139b112d63.jpg,809,"2018-02-24 00:12:58",桥西区北杜东明家具店,,高兴,15373867095,河北省石家庄市桥西区槐安路与西二环交口西行200米路南,,消费品/零售/服装/家具/贸易,私营企业,50-100人,河北省石家庄市
142,"2018-02-22 04:44:08",image/jpeg,c19a08a6e2a9edd90878d675d88881e544b80dc0,35520,/c1/9a/08/a6/c19a08a6e2a9edd90878d675d88881e544b80dc0.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/c1/9a/08/a6/c19a08a6e2a9edd90878d675d88881e544b80dc0.jpg,810,"2018-02-24 00:13:01",北京中科汇联科技股份有限公司,,吴女士,15801007543,北京市海淀区上地街道国际软件大厦,,计算机软件/IT服务(系统/数据/维护）,私营企业,300-400人,北京市海淀区
143,"2018-02-22 04:44:11",image/jpeg,e40d109418f5d94d3f3db90535f66f619bb6efdc,48779,/e4/0d/10/94/e40d109418f5d94d3f3db90535f66f619bb6efdc.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/e4/0d/10/94/e40d109418f5d94d3f3db90535f66f619bb6efdc.jpg,811,"2018-02-24 00:13:01",湖南易催催网络科技有限公司石家庄分公司,,韩女士,13582163920,河北省石家庄市裕华区富强大街与槐安路交口怀特商业广场D座1102室,,金融/银行/投资/基金/证券/保险,私营企业,200-300人,河北省石家庄市
144,"2018-02-22 04:44:25",image/jpeg,52b973815aea7a24dd621fd9d0b738c004ca6a32,14294,/52/b9/73/81/52b973815aea7a24dd621fd9d0b738c004ca6a32.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/52/b9/73/81/52b973815aea7a24dd621fd9d0b738c004ca6a32.jpg,821,"2018-02-24 00:13:50",北京盛大博通文化发展有限公司,,智素钰,15373683692,河北省石家庄市新华区中华大街与新华路交叉口石房大厦7层,,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,私营企业,300-400人,河北省石家庄市
