caipu_image.id,caipu_image.ts,caipu_image.source_content_type,caipu_image.hash_file_content,caipu_image.size,caipu_image.path,caipu_image.title,caipu_image.access,image.id,image.ts,image.alt,caipu.id,caipu.ts,caipu.title,caipu.liulan_cishu,caipu.zhizuo_shijian,caipu.zhunbei_shijian,caipu.yongcan_renshu,caipu.dianzan_renshu,caipu.shiwu_jianjie,caipu.xiaotieshi
11,"2018-11-04 21:21:14",image/jpeg,1b4bb135c835b7adcd0ec5fcd82818cf6818579e,47990,/1b/4b/b1/35/1b4bb135c835b7adcd0ec5fcd82818cf6818579e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/1b/4b/b1/35/1b4bb135c835b7adcd0ec5fcd82818cf6818579e.jpg,11,"2018-11-01 21:04:46",水煮鱼的做法步骤6,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
12,"2018-11-04 21:21:17",image/jpeg,302ce994a4efa16c4b5d855966b6b951c2fc9caa,57218,/30/2c/e9/94/302ce994a4efa16c4b5d855966b6b951c2fc9caa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/30/2c/e9/94/302ce994a4efa16c4b5d855966b6b951c2fc9caa.jpg,12,"2018-11-01 21:04:46",水煮鱼的做法步骤7,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
13,"2018-11-04 21:21:20",image/jpeg,8f4efc1f9f98f9873acbd6479d4ce9057a5c18d7,54978,/8f/4e/fc/1f/8f4efc1f9f98f9873acbd6479d4ce9057a5c18d7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/8f/4e/fc/1f/8f4efc1f9f98f9873acbd6479d4ce9057a5c18d7.jpg,13,"2018-11-01 21:04:46",水煮鱼的做法步骤8,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
14,"2018-11-04 21:21:22",image/jpeg,9d8e241a0e31b6f828177e5f2b2507fadd67dc71,34203,/9d/8e/24/1a/9d8e241a0e31b6f828177e5f2b2507fadd67dc71.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/9d/8e/24/1a/9d8e241a0e31b6f828177e5f2b2507fadd67dc71.jpg,14,"2018-11-01 21:04:46",水煮鱼的做法步骤9,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
15,"2018-11-04 21:21:27",image/jpeg,6a0bb9168869bef739a91ea1b6b17c0352ddd5c3,52174,/6a/0b/b9/16/6a0bb9168869bef739a91ea1b6b17c0352ddd5c3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/6a/0b/b9/16/6a0bb9168869bef739a91ea1b6b17c0352ddd5c3.jpg,15,"2018-11-01 21:04:46",水煮鱼的做法步骤10,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
16,"2018-11-04 21:21:31",image/jpeg,8baf8aad3b9d199796c8ce44f86486596be4e316,61756,/8b/af/8a/ad/8baf8aad3b9d199796c8ce44f86486596be4e316.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/8b/af/8a/ad/8baf8aad3b9d199796c8ce44f86486596be4e316.jpg,16,"2018-11-01 21:04:46",水煮鱼的做法步骤11,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
17,"2018-11-04 21:21:31",image/jpeg,94241b61252282705694706ba4b62c2e40471d89,67362,/94/24/1b/61/94241b61252282705694706ba4b62c2e40471d89.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/94/24/1b/61/94241b61252282705694706ba4b62c2e40471d89.jpg,17,"2018-11-01 21:04:46",水煮鱼的做法步骤12,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
18,"2018-11-04 21:21:31",image/jpeg,98726ea8c49981035f89111885359dabd6ed59cf,77023,/98/72/6e/a8/98726ea8c49981035f89111885359dabd6ed59cf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/98/72/6e/a8/98726ea8c49981035f89111885359dabd6ed59cf.jpg,18,"2018-11-01 21:04:46",水煮鱼的做法步骤13,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
19,"2018-11-04 21:21:34",image/jpeg,3fe0b2e15d489357bcc9b2af800d4411f0ec0754,77919,/3f/e0/b2/e1/3fe0b2e15d489357bcc9b2af800d4411f0ec0754.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/3f/e0/b2/e1/3fe0b2e15d489357bcc9b2af800d4411f0ec0754.jpg,19,"2018-11-01 21:04:46",水煮鱼的做法步骤14,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
20,"2018-11-04 21:21:39",image/jpeg,d11feeb16f6db788bd407de6ca7e4ce397fa0d9f,97325,/d1/1f/ee/b1/d11feeb16f6db788bd407de6ca7e4ce397fa0d9f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/d1/1f/ee/b1/d11feeb16f6db788bd407de6ca7e4ce397fa0d9f.jpg,20,"2018-11-01 21:04:46",水煮鱼的做法步骤15,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
21,"2018-11-04 21:21:41",image/jpeg,228baf540a6eda6809f0eb139e3ae0b77151dd48,81409,/22/8b/af/54/228baf540a6eda6809f0eb139e3ae0b77151dd48.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/22/8b/af/54/228baf540a6eda6809f0eb139e3ae0b77151dd48.jpg,21,"2018-11-01 21:04:46",水煮鱼的做法步骤16,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
22,"2018-11-04 21:21:43",image/jpeg,be55af4c338d71ee224866bad42fe64d903fbded,90134,/be/55/af/4c/be55af4c338d71ee224866bad42fe64d903fbded.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/be/55/af/4c/be55af4c338d71ee224866bad42fe64d903fbded.jpg,22,"2018-11-01 21:04:46",水煮鱼的做法步骤17,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
