specialties.id,specialties.ts,specialties.value
12212,"2018-03-05 13:34:36","Pediatric Nephrology"
12278,"2018-03-05 13:37:08",Proctology
12436,"2018-03-05 13:41:59","Ophthalmic Technology"
12474,"2018-03-05 13:43:28",Microscopy
12506,"2018-03-05 13:44:09","Otolaryngic Skull Base Surgery"
12516,"2018-03-05 13:44:14","Plastic Surgery-Head & Neck"
12560,"2018-03-05 13:46:05",Neuroradiology
12754,"2018-03-05 13:56:31","General Medical Practice"
12791,"2018-03-05 13:57:55",Neuro-Oncology
12876,"2018-03-05 14:02:42","Clinical Pharmacology"
13042,"2018-03-05 14:10:39","Pediatric Anesthesiology"
13123,"2018-03-05 14:13:28","Acute Care Medicine"
13568,"2018-03-05 14:32:50","Pelvic Reconstruction Surgery"
13646,"2018-03-05 14:36:20","Movement Disorders Surgery"
13651,"2018-03-05 14:36:20","Neurovascular Surgery"
13663,"2018-03-05 14:37:10","Nurse Anesthesiology"
13773,"2018-03-05 14:46:38","Hematology & Oncology"
14219,"2018-03-05 15:06:47","Thoracic Oncology"
14239,"2018-03-05 15:07:45","Cardiac Rehabilitation Nursing"
14240,"2018-03-05 15:07:45","Critical Care Medicine Nursing"
14241,"2018-03-05 15:07:45","Home Health Nursing"
14366,"2018-03-05 15:13:28",Telemedicine
14398,"2018-03-05 15:15:12","Pediatric Emergency Medicine"
14488,"2018-03-05 15:20:12","Hair Transplant Surgery"
14496,"2018-03-05 15:20:20","Dermatologic Research"
14628,"2018-03-05 15:24:26","Functional Medicine"
14658,"2018-03-05 15:26:06","Endovascular Neurosurgery"
14659,"2018-03-05 15:26:06","Endovascular Surgical Neuroradiology"
14890,"2018-03-05 15:37:03","Pediatric Non-Surgical Orthopedics"
15029,"2018-03-05 15:42:54","Nurse Midwifery"
15233,"2018-03-05 15:52:14","Regenerative Medicine"
15249,"2018-03-05 15:53:20","Neurological Surgery Research"
15294,"2018-03-05 15:55:03","Clinical Genetics"
15869,"2018-03-05 16:20:04","Autoimmune Diseases"
15873,"2018-03-05 16:20:04","Medical Toxicology"
15875,"2018-03-05 16:20:04",Neurofeedback
15885,"2018-03-05 16:20:04","Undersea & Hyperbaric Medicine"
15919,"2018-03-05 16:21:09","Family Sports Medicine"
16060,"2018-03-05 16:26:50","Brain Aneurysms"
16067,"2018-03-05 16:26:50","Neuroendovascular Surgery"
16184,"2018-03-05 16:33:18","Obstetrics & Gynecologic Nursing (Nurse Practitioner)"
16187,"2018-03-05 16:33:25",Midwifery
16244,"2018-03-05 16:36:48",Physiology
16348,"2018-03-05 16:40:25","Orthopedic Oncology Surgery"
16352,"2018-03-05 16:40:25","Pediatric Orthopedic Spine Surgery"
16517,"2018-03-05 16:46:43","Family Planning"
16641,"2018-03-05 16:51:28","Orthopedics (Physician Assistant)"
16944,"2018-03-05 17:02:27","Emergency Obstetric & Newborn Care"
16945,"2018-03-05 17:02:27","Emergency Obstetrics"
