chengyu_cidian.id,chengyu_cidian.ts,chengyu_cidian.title,chengyu_cidian.ciyi,chengyu_cidian.pinyin,chengyu_cidian.pinlv,chengyu_cidian.niandai,chengyu_cidian.cixing,chengyu_cidian.jiegou,chengyu_cidian.jieshi,chengyu_cidian.yufa,chengyu_cidian.diangu_chuchu,chengyu_cidian.chengyu_shili,chengyu_cidian.yingwen_fanyi
12,"2018-10-29 03:19:30",昂昂自若,昂昂：气概昂扬，大模大样；自若：象平常一样。形容无," áng áng zì ruò", 生僻, 古代, 中性词, 偏正式, 昂昂：气概昂扬，大模大样；自若：象平常一样。形容无所顾虑，从容自如。, 作谓语、定语；形容人的气度。, 明·冯梦龙《东周列国志》第71回：“三杰带剑，立于阶下，昂昂自若，目中无人。”,," to look exalted and composed"
13,"2018-10-29 03:19:32",肮肮脏脏,不干净。比喻卑鄙、丑恶。," āng āng zāng zāng", 常用, 现代, 中性词, 联合式, 不干净。比喻卑鄙、丑恶。, 作定语、状语；用于口语。, 路遥《平凡的世界》第一卷第一章：“而且黑颜料染得很不均匀，给人一种肮肮脏脏的感觉。”,, dirty
14,"2018-10-29 03:19:33",按兵不动,按：止住。止住军队，暂不行动，以待时机。," àn bīng bù dòng", 常用, 古代, 中性词, 偏正式, 按：止住。止住军队，暂不行动，以待时机。, 作谓语、定语；多指接到任务后不肯做。, 战国·卫·吕不韦《吕氏春秋·召类》：“赵简子将袭卫，使史默往睹之。期以一月，六月而后反……赵简子按兵而不动。”,路遥《平凡的世界》第三卷第六章：“金家湾那边的二队却～。”," not throw the troops into battle <take no action; be kept imobilized; bide one's time>"
15,"2018-10-29 03:19:36",按兵不发,按：止住。止住军队，暂不出动，以待时机。," àn bīng bù fā", 一般, 现代, 中性词, 偏正式, 按：止住。止住军队，暂不出动，以待时机。, 作谓语、定语；用于处事。, 蔡东藩《五代史演义》第14回：“梁主乃按兵不发。”,, 
16,"2018-10-29 03:19:38",按兵不举,按：止住。止住军队，暂不行动，以待时机。," àn bīng bù jǔ", 一般, 古代, 中性词, 偏正式, 按：止住。止住军队，暂不行动，以待时机。, 作谓语、定语；指接到任务后不肯做。, 元·无名氏《开诏救忠》第三折：“你将那忠臣良将故赃谋，想着你按兵不举心更毒。”,明·许仲琳《封神演义》第四回：“今～，坐观成败。”," to rest one's men for a time"
17,"2018-10-29 03:19:40",哀兵必胜,哀兵：士气悲愤的军队。力量相当的两军对阵，悲愤的一," āi bīng bì shèng", 常用, 古代, 中性词, 主谓式, 哀兵：士气悲愤的军队。力量相当的两军对阵，悲愤的一方获得胜利。后指悲愤激昂的战士，勇于抗敌，必定能取胜。, 作谓语、定语；用于军事。, 春秋·楚·李耳《老子·德经》第69章：“祸莫大于轻敌，轻敌几丧吾宝，故抗兵相加，哀者胜矣。”三国·魏·王弼注：“抗，举也；加，当也。哀者必相惜，而不趣利避害，故必胜。”,宗璞《南渡记》第三章：“全国百姓谁不愿打！岂不闻～啊！”," an army burning with righteous indignation is bound to win"
18,"2018-10-29 03:19:42",安步当车,安：缓慢；步：步行；当：代替。缓慢步行代替坐车。," ān bù dàng chē", 常用, 古代, 中性词, 紧缩式, 安：缓慢；步：步行；当：代替。缓慢步行代替坐车。, 作谓语；形容轻松缓慢地行走。, 西汉·刘向《战国策·齐策四》：“晚食以当肉，安步以当车，无罪以当贵，清静贞正以自虞。”,高阳《胡雪岩全传·平步青云》上册：“也不带底下人，～，踱到了以前每日必到的那家茶馆。”," go leisurely on foot is as good as riding in a chartiot <on foot's horse; go by walker's bus; walk rather than ride>"
19,"2018-10-29 03:19:44",安邦定国,邦：国家；定：使安定。使国家安定、巩固。," ān bāng dìng guó", 常用, 古代, 中性词, 联合式, 邦：国家；定：使安定。使国家安定、巩固。, 作谓语、定语、补语；形容使国家安定。, 元·无名氏《衣袄车》第一折：“老将军无阵云收，若题着安邦定国，受赏封侯。”,蔡东藩《五代史演义》第46回：“亲承顾命，辅立少君，协力同心，～。”," bring peace and stability to the country"
20,"2018-10-29 03:19:47",阿鼻地狱,佛教语，指地狱最底层。比喻极坏而又无法摆脱的处境。," ā bí dì yù", 一般, 古代, 贬义词, 偏正式, 佛教语，指地狱最底层。比喻极坏而又无法摆脱的处境。, 作主语、宾语、定语；用于诅咒人。, 《法华经·法师功德品》：“下至阿鼻地狱。”,叶赫那拉·图鸿《乾隆皇帝》第二章：“因而这地方官一拨一拨进京，都是愁眉苦脸，入～一般。”," the Avici Hell <the last and deepest of the eight hot hells,where the condemned go through endless cycles of suffering,death...>"
21,"2018-10-29 03:19:51",不安本分,本分：本身应尽守的职责和规矩。形容不务正业，不守规," bù ān běn fèn", 常用, 近代, 中性词, 动宾式, 本分：本身应尽守的职责和规矩。形容不务正业，不守规矩。, 作谓语、定语；指人不守规矩。, 清·曹雪芹《红楼梦》第九回：“宝玉终是不安本分之人，竟一味的随心所欲。”,鲁迅《坟·寡妇主义》：“她们却以为～了：都有罪。”," be discontented with one's lot"
22,"2018-10-29 03:19:54",不按君臣,按：按照；君臣：中医处方，君是主药，臣是辅药。违反," bù àn jūn chén", 一般, 古代, 中性词, 动宾式, 按：按照；君臣：中医处方，君是主药，臣是辅药。违反药理，胡乱用药。比喻使用毒药。, 作谓语、定语；指使用毒药。, 明·施耐庵《水浒传》第111回：“解宝身边取出不按君臣的药头，张人眼慢，放在酒壶里。”,清·陈忱《水浒后传》第13回：“他悄悄另自配了一剂～的药品，藏在袖中。”, 
23,"2018-10-29 03:19:58",不安其室,安：安心；室：家。指已婚妇女乱搞男女关系。," bù ān qí shì", 一般, 古代, 中性词, 动宾式, 安：安心；室：家。指已婚妇女乱搞男女关系。, 作谓语、定语；形容已婚女子思外遇。, 《诗经·邺风·凯风序》：“卫之淫风流行，虽有七子之母，犹不能安其室。”,清·吴敬梓《儒林外史》第34回：“所谓‘～’者，不过因衣服饮食不称心，在家吵闹，七子所以自认不是。”," said of a woman who is unfaithful to her husband"
24,"2018-10-29 03:19:58",饱谙世故,饱：充分；谙：熟悉；世故：待人接物的处世经验。对世," bǎo ān shì gù", 生僻, 古代, 中性词, 动宾式, 饱：充分；谙：熟悉；世故：待人接物的处世经验。对世故人情有深刻的感受或有丰富的处世经验。, 作谓语、定语；指为人处世。, 宋·楼钥《吴参议达观斋》：“吴侯晚到东海滨，饱谙世故无戚欣。”,, 
25,"2018-10-29 03:20:01",背暗投明,背：背弃；投：投奔。指背离黑暗，投向光明。比喻背离," bèi àn tóu míng", 常用, 古代, 中性词, 连动式, 背：背弃；投：投奔。指背离黑暗，投向光明。比喻背离昏主，投向明君。, 作谓语、定语；指追求真理。, 元·尚仲贤《单鞭夺槊》楔子：“贤臣择明主而仕，背暗投明，古之常理也。”,明·沈采《千金记·会宴》：“吾欲～，奈无明主。”," leave the darkness and come to the brightness--quit the illegal associations and activities and return to lawful life"
26,"2018-10-29 03:20:01",不安于室,安：安心；室：家。指已婚妇女思涉外遇或寡妇意欲再嫁," bù ān yú shì", 生僻, 古代, 中性词, 动宾式, 安：安心；室：家。指已婚妇女思涉外遇或寡妇意欲再嫁的婉辞。, 作谓语、定语；形容已婚女子思外遇。, 《诗经·邺风·凯风序》：“卫之淫风流行，虽有七子之母，犹不能安其室。”郑玄注：“不安其室，欲去嫁也。”,高阳《胡雪岩全传·平步青云》上册：“晚则一年，必定～，想尽花样，下堂求去。”," be discontented with one's home"
27,"2018-10-29 03:20:02",不安于位,安：安心；位：职位，地位。指不安心于本职工作。," bù ān yú wèi", 生僻, 古代, 中性词, 动宾式, 安：安心；位：职位，地位。指不安心于本职工作。, 作谓语；形容不安心工作。, 春秋·鲁·左丘明《左传·成公六年》：“不安其位，宜不能久。”,鲁迅《书信集·致郑振铎》：“此公在厦门趋奉校长，颜膝可怜，适异己去后，而校长又薄其为人，终于～，殊可笑也。”," be dissatisfied with one's position"
28,"2018-10-29 03:20:05",兵不逼好,兵：出兵打仗；逼：威胁；好：指友好国家。不出兵威胁," bīng bù bī hǎo", 一般, 古代, 中性词, 主谓式, 兵：出兵打仗；逼：威胁；好：指友好国家。不出兵威胁友好的国家。, 作宾语、定语；用于劝谏不要战争。, 《孔子家语·相鲁》：“俘不干盟，兵不偪（逼）好。”,, 
29,"2018-10-29 03:20:06",不卑不亢,卑：自卑；亢：高傲。指对人有恰当的分寸，既不自卑，," bù bēi bù kàng", 常用, 现代, 中性词, 联合式, 卑：自卑；亢：高傲。指对人有恰当的分寸，既不自卑，也不高傲。, 作谓语、定语；指对人的态度彬彬有礼。, 老舍《四世同堂》：“今天，他碰上了不怕他的人，他必须避免硬碰，而只想不卑不亢的多捞几个钱。”,周而复《上海的早晨》第三部二七：“他～地说：‘妙喻妙喻！’”," be neither humble nor arrogant <show neither inferiority nor superiority>"
30,"2018-10-29 03:20:10",百变不离其宗,宗：本，主旨。指形式上变化多端，其本质或目的不变。," bǎi biàn bù lí qí zōng", 一般, 近代, 中性词, 主谓式, 宗：本，主旨。指形式上变化多端，其本质或目的不变。, 作宾语、定语；指形式上变化本质不变。, 朱自清《不知道》：“发言人临机应变，尽可层出不穷，但是百变不离其宗。”,, 
31,"2018-10-29 03:20:13",百败不折,折：屈服。即使失败100次也绝不屈服。形容意志坚强," bǎi bài bù zhé", 常用, 古代, 中性词, 偏正式, 折：屈服。即使失败100次也绝不屈服。形容意志坚强。, 作谓语、定语；指人的意志。, 宋·陈亮《上孝宗皇帝第二书》：“百败而不折者，诚有以合于天人之心也。”,, 
32,"2018-10-29 03:20:18",卑卑不足道,卑：低下，卑下；道：讲。指极其卑微渺小，不值得一提," bēi bēi bù zú dào", 生僻, 近代, 中性词, 补充式, 卑：低下，卑下；道：讲。指极其卑微渺小，不值得一提。, 作谓语、定语、宾语；用于自谦。, 太平天国·洪仁玕《英杰归真》：“对木石而鞠躬，此多是猾聃诡谲，妖佛妄为，卑卑不足道也。”,郁达夫《玉皇山》：“因为是居高临下的关系，俯视下去，倒觉得～了。”, 
33,"2018-10-29 03:20:22",拔不出脚,比喻陷入困境或杂事缠身而一时无法解脱。," bá bù chū jiǎo", 常用, 现代, 中性词, 动宾式, 比喻陷入困境或杂事缠身而一时无法解脱。, 作谓语、定语、状语；指抽不出身来。, 司马文森《风雨桐江》第四章：“天保娘叹了口气：‘叫做陷进泥坑拔不出脚。’”,莫应丰《将军吟》第七章：“一般，不要去干，不要同他们搅到一起～来。”," cannot get away"
34,"2018-10-29 03:20:22",百弊丛生,弊端越来越多。," bǎi bì cóng shēng", 常用, 近代, 中性词, 主谓式, 弊端越来越多。, 作谓语、定语；用于社会等。, 梁启超《政治学学理摭言》：“则以智慧程度未达于大多数，而欲幸福之程度进于大多数，未有不百弊丛生，而贻反对之徒以口实者也。”,我们不能任其～。," all sorts of corruption creep in"
35,"2018-10-29 03:20:26",拔不出腿,比喻陷入困境或杂事缠身而一时无法解脱。," bá bù chū tuǐ", 常用, 现代, 中性词, 动宾式, 比喻陷入困境或杂事缠身而一时无法解脱。, 作谓语、定语、状语；指抽不出身来。, ,她已经在此事上～了。," cannot get away"
36,"2018-10-29 03:20:27",百步穿杨,百步：一百步之外；杨：杨树的叶子。在一百步远以外射," bǎi bù chuān yáng", 常用, 古代, 中性词, 偏正式, 百步：一百步之外；杨：杨树的叶子。在一百步远以外射中杨柳的叶子。形容箭法非常高明。, 作谓语、宾语、定语；形容射击技术高明。, 明·冯梦龙《东周列国志》第58回：“汝但能射中红心，未足为奇，我之箭能百步穿杨！”,徐光耀《平原烈火》：“他是个土匪底儿，眼快手黑，使盒子百步穿杨，差不多没有人敢近他。”," shoot an arrow through a willow leaf a hundred pass away,shoot with great precision"
37,"2018-10-29 03:20:29",蚌病成珠,蚌：蚌壳，软体水生动物。比喻因不得志而写出好文章来," bàng bìng chéng zhū", 常用, 古代, 中性词, 紧缩式, 蚌：蚌壳，软体水生动物。比喻因不得志而写出好文章来。, 作定语、宾语；指读书人不得志。, 西汉·刘安《淮南子·说林训》：“明月之珠，蚌之病而我之利。”,南朝·梁·刘勰《文心雕龙·才略》：“敬通（冯衍）雅好辞说，而坎壈盛世，显志自序，亦～。”, 
38,"2018-10-29 03:20:32",斑斑点点,物体的表面颜色不纯净，颜色杂乱或凹凸不平。," bān bān diǎn diǎn", 常用, 古代, 中性词, 联合式, 物体的表面颜色不纯净，颜色杂乱或凹凸不平。, 作定语、状语；用于物体的表面或颜色。, 明·施耐庵《水浒传》第13回：“看周谨时，恰似打翻了豆腐的，斑斑点点，约有三五十处。”,萧红《生死场》：“再走近一点，可以发现门扇～的血印。”, fleckiness
39,"2018-10-29 03:20:33",步步登高,步步：表示距离很短；登：上。一步一步地向高处登。," bù bù dēng gāo", 常用, 古代, 中性词, 偏正式, 步步：表示距离很短；登：上。一步一步地向高处登。, 作谓语；比喻地位步步高升。, 宋·释惟白《续传灯录》：“他只会从空放下，不会步步登高。”,冯志《敌后武工队》第九章：“谁要想在官场上～，不走黄门就得走红门。”," ascend step by step <rise step by step in the world>"
40,"2018-10-29 03:20:37",绷巴吊拷,吊：悬挂；拷：拷打。强行脱衣服，捆好吊起来拷打。," bēng bā diào kǎo", 生僻, 古代, 中性词, 联合式, 吊：悬挂；拷：拷打。强行脱衣服，捆好吊起来拷打。, 作宾语、定语；指古代刑罚。, 明·吴承恩《西游记》第24回：“好女婿呀！这早晚还不起来谢亲，又不到师父处报喜，还在这里卖解儿耍子哩！咄！你娘呢？你老婆呢？好个绷巴吊拷的女婿呀！”,我们不搞～的刑事逼供。, 
41,"2018-10-29 03:20:39",持螯把酒,把：持。手持蟹螯饮酒。," chí áo bǎ jiǔ", 一般, 古代, 中性词, 联合式, 把：持。手持蟹螯饮酒。, 作宾语、定语；指饮酒作乐。, 元·袁桷《九日书怀》诗：“拄笏看山真我事，持螯把酒为君歌。”,梁实秋《饮酒》：“名士风流，以为～，便足了一生。”," enjoy a cup of wine eating crabs"
42,"2018-10-29 03:20:42",长安道上,长安：汉唐首都，在今陕西西安西北。旧喻名利场所。," cháng ān dào shàng", 生僻, 古代, 中性词, 偏正式, 长安：汉唐首都，在今陕西西安西北。旧喻名利场所。, 作宾语、定语；指名利场所。, 五代·无名氏《贺圣朝》词：“长安道上行客，依旧利深名切。”,, 
43,"2018-10-29 03:20:45",撑岸就船,撑：抵住；就：趋从。指主从颠倒，不合常理。," chēng àn jiù chuán", 一般, 古代, 贬义词, 连动式, 撑：抵住；就：趋从。指主从颠倒，不合常理。, 作宾语、定语；指主从颠倒。, 明·施耐庵《水浒传》第21回：“只见说撑船就岸，几曾有撑岸就船。”,, 
44,"2018-10-29 03:20:48",长安居大不易,长安：汉唐首都，在今陕西西安西北。原指拿唐代诗人白," cháng ān jū dà bù yì", 生僻, 古代, 中性词, 复句式, 长安：汉唐首都，在今陕西西安西北。原指拿唐代诗人白居易的名字开玩笑。后感慨居住在大城市生活不容易。, 作宾语；用于感慨人生。, 唐·张固《幽闲鼓吹》：“白尚书应举，初至京，以诗谒著作顾况，顾睹姓名，熟视白公曰：‘米价方贵，居亦弗易。’”,清·宣鼎《夜雨秋灯录·记李三三逸事》：“惟是～，乃知囊内钱空，始觉旧游如梦。”," It's rather difficult to live in a metropolitan city like Chang An."
45,"2018-10-29 03:20:49",尘埃落定,尘埃：细小的灰尘。尘埃全部落下。比喻事情已经结束。," chén āi luò dìng", 常用, 现代, 中性词, 主谓式, 尘埃：细小的灰尘。尘埃全部落下。比喻事情已经结束。, 作宾语、定语；多用于书面语。, 阿来《尘埃落定》第11章：“我看到土司官寨倾倒腾起了大片尘埃，尘埃落定后，什么都没有了。”,吴茂盛《驻京办》第12章：“S局长、市长、驻京办主任、副主任的案件基本上已～。”, 
46,"2018-10-29 03:20:51",长安棋局,长安：汉唐首都，在今陕西西安西北。比喻动荡不定的政," cháng ān qí jú", 生僻, 古代, 中性词, 偏正式, 长安：汉唐首都，在今陕西西安西北。比喻动荡不定的政局。, 作主语、宾语；形容动荡不安的政局。, 唐·杜甫《秋兴》诗之四：“闻道长安似弈棋，百年世事不胜悲。”,柳亚子《题芷畦燕游续草》诗：“～几时休，蕉萃行吟客子愁。”, 
47,"2018-10-29 03:20:55",长安少年,长安：京都。指都城里豪奢的纨绔子弟。," cháng ān shào nián", 一般, 古代, 贬义词, 偏正式, 长安：京都。指都城里豪奢的纨绔子弟。, 作主语、宾语、定语；用于人。, 明·宋濂《序》：“燕姬越女，巧自衒鬻于春风之前，冀长安少年，为之一顾。”,清·富察敦崇《燕京岁时记·大钟寺》：“游人坌至，士女如云，～多驰骤车马以为乐。”, 
48,"2018-10-29 03:20:56",处安思危,处：居于；思：想，考虑。处在平安的环境里，也要想到," chǔ ān sī wēi", 一般, 古代, 中性词, 联合式, 处：居于；思：想，考虑。处在平安的环境里，也要想到有出现危险的可能。, 作谓语、定语、宾语；用于劝诫人。, 南宋·郭茂倩《乐府诗集·皇复》：“居高念下，处安思危，照临有度，纪律无亏。”,我们得～，要有长远计划。," think of danger in time of peace"
49,"2018-10-29 03:20:58",赤壁鏖兵,鏖：激战。汉献帝建安13年，孙权联合刘备军队联合抗," chì bì áo bīng", 生僻, 古代, 中性词, 偏正式, 鏖：激战。汉献帝建安13年，孙权联合刘备军队联合抗曹，联军在赤壁用火攻大破曹兵的一次大战。比喻经过艰苦奋斗取得胜利。, 作主语、宾语；比喻经过艰苦奋斗取得胜利。, 元·无名氏《隔江斗智》第一折：“叵耐刘备那厮，暗地夺取荆州，想他赤壁鏖兵，全仗我东吴力气。”,高阳《胡雪岩全传·红顶商人》：“最后有人献策，仿照～，大破曹军的办法，用小船满载茅柴，浇上油脂，从上游顺流而下，火攻粮船。”," decisive Battle of Chibi between Cao Cao's army and allied forces of Sun Quan and Liu Bei in 208 A.D. in present-day Hubei"
50,"2018-10-29 03:21:00",除暴安良,暴：暴徒；安：安顺、安抚；良：良民。铲除为非作歹的," chú bào ān liáng", 常用, 近代, 褒义词, 联合式, 暴：暴徒；安：安顺、安抚；良：良民。铲除为非作歹的人，安抚善良的百姓。, 作谓语、宾语、定语；指维持好的社会风尚。, 清·李汝珍《镜花缘》第60回：“俺闻剑客行为莫不至公无私，倘心存偏袒，未有不遭恶报；至除暴安良，尤为切要。”,丰子恺《物语》：“真是～，驱邪降福。”," weed out the wicked and let the law-abiding citizen live in peace"
51,"2018-10-29 03:21:01",出榜安民,榜：官府告示。张贴告示，安抚百姓。," chū bǎng ān mín", 一般, 古代, 中性词, 连动式, 榜：官府告示。张贴告示，安抚百姓。, 作谓语、定语；用于政府行为。, 明·施耐庵《水浒传》第54回：“收军进高唐州城内，先传下将令，休得伤害百姓。一面出榜安民，秋毫无犯。”,金玉舟《赵匡胤》第40章：“一方面～，一方面派部下各将，分兵数路，出城打听周保权下落。”," issue a proclamation to reassure the people"
52,"2018-10-29 03:21:05",残兵败将,残：残余的，不完整的；败：输。战败后剩余的兵将。," cán bīng bài jiàng", 常用, 古代, 中性词, 联合式, 残：残余的，不完整的；败：输。战败后剩余的兵将。, 作宾语、定语；用于指被击溃的军队或势力。, 明·无名氏《伐晋兴齐》第四折：“如今追击残兵败将，遂收故境，引兵而回。”,清·钱彩《说岳全传》第77回：“兀术大败亏输，带领～，一路逃回。”," remnants of a defeated army"
53,"2018-10-29 03:21:08",寸步不离,寸步：极短的距离。一步也不离开。形容关系亲密。," cùn bù bù lí", 常用, 古代, 中性词, 主谓式, 寸步：极短的距离。一步也不离开。形容关系亲密。, 作谓语、定语；指紧密相连。, 南朝·梁·任昉《述异记》：“夫妻相重，寸步不相离。”,老舍《全家福》第一幕：“她只带着天祥，母子俩呀～，别提多亲热啦！”," keep close to <tag after>"
54,"2018-10-29 03:21:12",残暴不仁,仁：仁爱。凶狠毒辣，毫无同情、怜悯之心。," cán bào bù rén", 一般, 古代, 贬义词, 联合式, 仁：仁爱。凶狠毒辣，毫无同情、怜悯之心。, 作谓语、定语；指人很残酷。, 明·罗贯中《三国演义》第53回：“韩玄残暴不仁，轻贤慢士，当众共殛之！”,金玉舟《赵匡胤》第三章：“生性多疑，且～，早已丧尽民心。”, atrocious
55,"2018-10-29 03:21:14",寸步不让,寸步：极小的步子。连寸步也不让给别人。形容丝毫不肯," cùn bù bù ràng", 常用, 近代, 中性词, 主谓式, 寸步：极小的步子。连寸步也不让给别人。形容丝毫不肯让步、妥协。, 作谓语、定语；形容丝毫不肯让步、妥协。, 梁启超《十种德性相反相成义》：“盖西国政治之基础在于民权，而民权之巩固由于国民竞争权利寸步不肯稍让，即以人人不拔一毫之心，以自利者利天下。”,王朝闻《论凤姐》第16章：“在地主阶级内部斗争中，袭人往往委曲求全，凤姐却～。”," not yield an inch <refuse to yield on inch; never make any concession>"
56,"2018-10-29 03:21:18",常备不懈,常：时常；备：防备，准备；懈：懈怠，放松。时刻准备," cháng bèi bù xiè", 常用, 现代, 中性词, 紧缩式, 常：时常；备：防备，准备；懈：懈怠，放松。时刻准备着，毫不忪懈。, 作主语、谓语；形容对事情有充分的准备。, ,～的国防力量是国家安全的保证。," be ever prepared <be always on the alert>"
57,"2018-10-29 03:21:19",翠被豹舄,翠：翡翠鸟；舄：鞋子。用翡翠鸟羽毛做的被子，用豹皮," cuì bèi bào xì", 生僻, 古代, 中性词, 联合式, 翠：翡翠鸟；舄：鞋子。用翡翠鸟羽毛做的被子，用豹皮做鞋子。形容生活非常奢华。, 作宾语、定语；用于生活。, 春秋·鲁·左丘明《左传·昭公十二年》：“王皮冠，秦复陶，翠被豹舄。”,宋·王应麟《困学纪闻·左氏》：“楚之兴也，筚路蓝缕；其衰也，～。”, 
58,"2018-10-29 03:21:20",残兵败卒,残：残余的，不完整的；败：输。战败后剩余的兵卒。指," cán bīng bài zú", 一般, 古代, 贬义词, 联合式, 残：残余的，不完整的；败：输。战败后剩余的兵卒。指被击溃的军队或势力。, 作宾语、定语；用于书面语。, 明·郭勋《英烈传》第73回：“杨铁刀恃着凶勇，保了元太子及些残兵败卒，约有二千余众，向北而驰，被朱亮祖同廖永忠赶上。”,," remnants of a routed army"
