instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information,instrument.category_3_x_instrument_id
31,"2018-01-14 20:33:16","Kremona Rosa Luna Flamenco Acoustic-Electric Nylon Guitar","CNY 4,814.88","Easy-to-play flamenco guitar features single cutaway, narrow neck and Fishman electronics. Videos ROSA LUNA This comely flamenco blanca offers excellent projection and crisp playing action, informed in part by a slightly-narrower-than-traditional 50mm nec","Solid European spruce topBulgarian beech back and sidesHonduras cedar neckIndian rosewood fingerboard and bridgeBone nut and saddleWood binding and rosetteGold machines with amber buttonsFishman Presys Blend SystemClear tap plate65 cm scale length50mm nec",,"{
    ""31"": {
        ""category_3_x_instrument.id"": 31,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-01-12 04:03:02"",
        ""category_3.title"": ""Flamenco Guitars (3)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
32,"2018-01-14 20:33:28","Manuel Rodriguez C3FLAM Nylon-String Flamenco Acoustic...","CNY 4,948.16","Made in Spain specifically for Flamenco. The Rodriguez model C3FLAM is designed for the Flamenco player. A thinner body depth, along with less internal bracing and a thinner top to allow for the more percussive quality required for Flamenco. The Sycamore ","Body Guitar size: 4/4 Cutaway: Non-cutaway Body type: Concert Body depth: Full Top wood: Solid German Spruce Back & sides: Laminated Sycamore Bracing pattern: Not specified Body finish: Gloss Orientation: Right handed Neck Nut width: 2.04"" (52mm) Neck Sha",,"{
    ""32"": {
        ""category_3_x_instrument.id"": 32,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-01-12 04:03:02"",
        ""category_3.title"": ""Flamenco Guitars (3)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
33,"2018-01-14 20:33:33","Open Box Kremona Rosa Bella Flamenco-Style Nylon Guitar",,"(Open Box) Solid tonewoods and a tradition of craftsmanship come together. Light, firm Bulgarian ash is the secret to Bella's precision and punch. Dynamic and earthy, Bella is the girl next door - beautiful, natural and dependable.Solid Bulgarian ash back","Solid Bulgarian ash back and sidesSolid European spruce topGloss finishHonduras cedar neckIndian rosewood fingerboard and bridgeBone nut and saddleWood binding and rosetteGold machines with amber buttonsClear tap plate65cm scale length52mm neck width at n",,"{
    ""33"": {
        ""category_3_x_instrument.id"": 33,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-01-12 04:03:02"",
        ""category_3.title"": ""Flamenco Guitars (3)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
34,"2018-01-14 20:33:35","Kremona Rosa Luna Left-Handed Flamenco Blanca Guitar","CNY 4,876.60","Easy-to-play flamenco guitar features single cutaway, narrow neck and Fishman electronics. This comely left-handed flamenco blanca offers excellent projection and crisp playing action, informed in part by a slightly-narrower-than-traditional 50 mm neck wi","Left-handed modelSolid European spruce topBulgarian beech back and sidesHonduras cedar neckIndian rosewood fingerboard and bridgeBone nut and saddleWood binding and rosetteGold machines with amber buttonsFishman Presys Blend SystemClear tap plate65 cm sca",,"{
    ""34"": {
        ""category_3_x_instrument.id"": 34,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2018-01-12 04:03:02"",
        ""category_3.title"": ""Left Handed Classical & Nylon Guitars (6)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
35,"2018-01-14 20:33:39","Kremona Rondo R65CW Left-Handed Classical Electric Guitar","CNY 3,805.70","A blend of European tonewoods and quality Fishman electronics make this classical guitars a wise choice. The stage-ready look and lively, woody tone of walnut allow Kremona's left-handed Rondo R65CW to shine in the arena of amplifiable acoustic guitars. E","Left-handed modelSolid European spruce top Bulgarian walnut back and sidesGloss finishAfrican mahogany neckRosewood fingerboard and bridgeBone nut and saddleWood binding and rosetteVenetian cutawayGold machines with amber buttonsFishman Presys Blend 650mm",,"{
    ""35"": {
        ""category_3_x_instrument.id"": 35,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2018-01-12 04:03:02"",
        ""category_3.title"": ""Left Handed Classical & Nylon Guitars (6)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
36,"2018-01-14 20:33:41","Kremona Solea Left-Handed Classical Acoustic Guitar","CNY 11,712.97","Bulgarian-made classical with special tonewoods. Handcrafted in Bulgaria, the Solea Left-Handed Classical Guitar represents the culmination of over 80 years of guitar building by Kremona. With select solid woods and impeccable workmanship, this guitar wil","Body Body type: Flat Top Cutaway: No Top wood: Solid Cedar Back & sides: Solid Cocobolo Bracing pattern: Info not available Body finish: Thin Polyurethane Orientation: Left handed Neck Neck shape: Info not available Nut width: 2.04 in. (52 mm) Fingerboard",,"{
    ""36"": {
        ""category_3_x_instrument.id"": 36,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2018-01-12 04:03:02"",
        ""category_3.title"": ""Left Handed Classical & Nylon Guitars (6)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
37,"2018-01-14 20:33:53","Kremona Rondo Thin Line Left-Handed Classical...","CNY 5,202.15","Sleek, single-cutaway classical with Fishman Classic 3 electronics. Kremona's acoustic-electric Performer Series is designed for players demanding handcrafted tradition and the option to plug in and be heard from the stage. The Rondo Thin Line ships with ","Body Body type: Thinline Cutaway: Single Top wood: Solid Spruce Back & sides: Laminated Walnut Bracing pattern: Info not available Body finish: Gloss Orientation: Left handed Neck Neck shape: Classical Nut width: 1.96 in. (50 mm) Fingerboard: Indian Rosew",,"{
    ""37"": {
        ""category_3_x_instrument.id"": 37,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2018-01-12 04:03:02"",
        ""category_3.title"": ""Left Handed Classical & Nylon Guitars (6)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
38,"2018-01-12 04:39:38","Kremona Verea Left-Handed Classical Acoustic-Electric...","CNY 5,202.15",,,,"{
    ""38"": {
        ""category_3_x_instrument.id"": 38,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2018-01-12 04:03:02"",
        ""category_3.title"": ""Left Handed Classical & Nylon Guitars (6)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
39,"2018-01-14 20:34:03","Kremona F65CW Left-Handed Classical Acoustic-Electric...","CNY 7,806.47","Solid European spruce top, ebony fingerboard, and Fishman dual-source pro blend pickup system. With the left-handed F65CW Kremona couples the wide frequency response and natural midrange scoop of rosewood with the expansive headroom of spruce to create th","Body Body type: Classical Cutaway: Single Top wood: Solid European spruce Back & sides: Solid Indian rosewood Bracing pattern: Info not available Body finish: Gloss Orientation: Left handed Neck Neck shape: Info not available Nut width: 2.04 in. (52 mm) F",,"{
    ""39"": {
        ""category_3_x_instrument.id"": 39,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2018-01-12 04:03:02"",
        ""category_3.title"": ""Left Handed Classical & Nylon Guitars (6)"",
        ""category_3.category_2"": ""Classical & Nylon Guitars (73)"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Classical & Nylon Guitars (73)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
40,"2018-01-14 20:34:10","Rogue RA-090 Dreadnought 12-String Acoustic Guitar Regular","CNY 651.02","Budget-friendly starter 12-string for any beginner. Rogue proudly introduces the 12-string version of one of their most popular guitars. The Rogue RA090-12 guitar is an ideal instrument to introduce beginners and young musicians to the chimey overtones of","Body Body type: Dreadnought Cutaway: No Top wood: Laminated Whitewood Back & sides: Laminated Whitewood Bracing pattern: X Body finish: Gloss Orientation: Right handed Neck Neck shape: Flat C Nut width: 1.711 in. (43.45 mm) Fingerboard: Simulated Rosewood",,"{
    ""40"": {
        ""category_3_x_instrument.id"": 40,
        ""category_3.id"": 4,
        ""category_3.ts"": ""2018-01-12 04:03:21"",
        ""category_3.title"": ""12 String Acoustic Guitars (7)"",
        ""category_3.category_2"": ""Acoustic Guitars (273)"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-01-12 03:53:52"",
        ""category_2.title"": ""Acoustic Guitars (273)"",
        ""category_2.category_1"": ""Guitars"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-12 03:48:17"",
        ""category_1.title"": ""Guitars""
    }
}"
