model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system
150,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",150,"2019-02-21 05:09:20","Occupancy Restraints"
151,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",151,"2019-02-21 05:09:20","Engine & Transmission Mountings"
152,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",152,"2019-02-21 05:09:20","Tow Bar"
153,32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint",153,"2019-02-21 05:09:20","Insulators & Shields"
154,33,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,33,"2019-02-21 02:46:07","1.6 SOHC Diesel",154,"2019-02-21 05:09:29",Powertrain
155,34,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,34,"2019-02-21 02:46:07","1.6 Sigma GTDI",155,"2019-02-21 05:09:53",Powertrain
156,35,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,35,"2019-02-21 02:46:07","Lynx 1.8 Diesel",156,"2019-02-21 05:09:59",Powertrain
157,36,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,36,"2019-02-21 02:46:07","2.0 DI Diesel",157,"2019-02-21 05:10:08",Powertrain
158,37,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,37,"2019-02-21 02:46:07","2.0L IVCT Turbo",158,"2019-02-21 05:10:22",Powertrain
159,38,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,38,"2019-02-21 02:46:07","2.0L Duratec 16V",159,"2019-02-21 05:10:33",Powertrain
160,39,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,39,"2019-02-21 02:46:07","2.2L Duratorq Engine",160,"2019-02-21 05:10:41",Powertrain
161,40,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,40,"2019-02-21 02:46:07","2.3L I4 16v DOHC EFI",161,"2019-02-21 05:10:52",Powertrain
162,41,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,41,"2019-02-21 02:46:07","2.5L Duratec VCT Turbo",162,"2019-02-21 05:11:00",Powertrain
163,42,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,42,"2019-02-21 02:46:07","Aisin F21 6 Spd Auto Trans",163,"2019-02-21 05:11:10",Powertrain
164,43,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,43,"2019-02-21 02:46:07","6 Speed Manual Transmission",164,"2019-02-21 05:11:13",Powertrain
165,44,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,44,"2019-02-21 02:46:07","6 Speed Manual Transmission",165,"2019-02-21 05:11:18",Powertrain
166,45,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,45,"2019-02-21 02:46:07","6 Speed Trans Powershift",166,"2019-02-21 05:11:25",Powertrain
167,46,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,46,"2019-02-21 02:46:07",MTX75,167,"2019-02-21 05:11:37",Powertrain
168,47,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)",168,"2019-02-21 05:11:45",Infotainment
169,47,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)",169,"2019-02-21 05:11:45",Styling
170,47,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)",170,"2019-02-21 05:11:45",Comfort
171,47,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)",171,"2019-02-21 05:11:45",Transportation
172,47,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)",172,"2019-02-21 05:11:45","Suspension System And Wheels"
173,47,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)",173,"2019-02-21 05:11:45","Other Accessories"
174,47,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)",174,"2019-02-21 05:11:45","Protection And Safety"
175,48,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,14,"2019-02-21 02:40:41","Fluids & Maintenance Products (ZF)",48,"2019-02-21 05:04:59","Fluids, Sealers, Adhesives & Paints"
176,49,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,49,"2019-02-21 02:46:10","Information And Customisation",176,"2019-02-21 05:12:02","Name Plates & Warning Decals"
177,49,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,49,"2019-02-21 02:46:10","Information And Customisation",177,"2019-02-21 05:12:02","Tools & Emergency Equipment"
178,49,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,49,"2019-02-21 02:46:10","Information And Customisation",178,"2019-02-21 05:12:02","Vehicle Customisation"
179,49,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,49,"2019-02-21 02:46:10","Information And Customisation",179,"2019-02-21 05:12:02","Dog Guard / Partition"
180,50,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,50,"2019-02-21 02:46:10",Chassis,180,"2019-02-21 05:12:14","Front X Member / Knuckle & Hub"
181,50,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,50,"2019-02-21 02:46:10",Chassis,181,"2019-02-21 05:12:14","Rear Cross Member / Knuckle & Hub"
182,50,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,50,"2019-02-21 02:46:10",Chassis,182,"2019-02-21 05:12:14","Springs/Struts & Shock Absorbers"
183,50,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,50,"2019-02-21 02:46:10",Chassis,183,"2019-02-21 05:12:14","Wheels / Ornamentation & Carrier"
184,50,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,50,"2019-02-21 02:46:10",Chassis,184,"2019-02-21 05:12:14","Driveshaft - Front Axle"
185,50,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,50,"2019-02-21 02:46:10",Chassis,185,"2019-02-21 05:12:14","Front Brake Discs & Caliper"
186,50,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,50,"2019-02-21 02:46:10",Chassis,186,"2019-02-21 05:12:14","Rear Brake Discs & Caliper"
187,50,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,50,"2019-02-21 02:46:10",Chassis,187,"2019-02-21 05:12:14","Parking Brake"
188,50,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,50,"2019-02-21 02:46:10",Chassis,188,"2019-02-21 05:12:14","Brakes - Hydraulics"
189,50,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,50,"2019-02-21 02:46:10",Chassis,189,"2019-02-21 05:12:14","Brake Boost, Vac Pump & Air Brakes"
190,50,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,50,"2019-02-21 02:46:10",Chassis,190,"2019-02-21 05:12:14","Anti-Lock Braking System"
191,50,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,50,"2019-02-21 02:46:10",Chassis,191,"2019-02-21 05:12:14","Steering Gear, Hoses & Pump"
192,50,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,50,"2019-02-21 02:46:10",Chassis,192,"2019-02-21 05:12:14","Steering Column & Gear Shift"
193,50,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,50,"2019-02-21 02:46:10",Chassis,193,"2019-02-21 05:12:14","Steering Wheel"
194,51,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,51,"2019-02-21 02:46:10",Electrical,194,"2019-02-21 05:12:28","Heater Blower, Air Vents & Ducts"
195,51,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,51,"2019-02-21 02:46:10",Electrical,195,"2019-02-21 05:12:28","Heater & Air Conditioning System"
196,51,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,51,"2019-02-21 02:46:10",Electrical,196,"2019-02-21 05:12:28","A/C Accumulator, Condensr/Compressr"
197,51,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,51,"2019-02-21 02:46:10",Electrical,197,"2019-02-21 05:12:28","HVAC Controls & Auxiliary Heater"
198,51,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,51,"2019-02-21 02:46:10",Electrical,198,"2019-02-21 05:12:28","Instrument Cluster Related Parts"
199,51,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,51,"2019-02-21 02:46:10",Electrical,199,"2019-02-21 05:12:28","Parking Distance Control"
200,51,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,51,"2019-02-21 02:46:10",Electrical,200,"2019-02-21 05:12:28","Battery Cables & Horn"
