category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
23,"2018-09-27 18:28:23",饮片机械、制药用水设备,2,"2018-09-27 02:11:59",制药机械
24,"2018-09-27 18:35:55",药用粉碎机,2,"2018-09-27 02:11:59",制药机械
25,"2018-09-27 19:02:54",其它,2,"2018-09-27 02:11:59",制药机械
26,"2018-09-27 19:50:09",球磨机,3,"2018-09-27 02:11:59",粉碎设备
27,"2018-09-27 21:43:59",粉碎机,3,"2018-09-27 02:11:59",粉碎设备
28,"2018-09-27 22:34:43",研磨机,3,"2018-09-27 02:11:59",粉碎设备
29,"2018-09-27 22:53:37",砂磨机,3,"2018-09-27 02:11:59",粉碎设备
30,"2018-09-28 00:37:19",破碎机,3,"2018-09-27 02:11:59",粉碎设备
31,"2018-09-28 01:10:52",其它,3,"2018-09-27 02:11:59",粉碎设备
32,"2018-09-28 01:27:11",塔类,4,"2018-09-27 02:11:59",传质设备
33,"2018-09-28 02:01:32",填料,4,"2018-09-27 02:11:59",传质设备
34,"2018-09-28 02:10:57",吸收器,4,"2018-09-27 02:11:59",传质设备
35,"2018-09-28 02:30:13",其它,4,"2018-09-27 02:11:59",传质设备
36,"2018-09-28 02:50:15",发酵提取设备,5,"2018-09-27 02:11:59",反应设备
37,"2018-09-28 04:36:00",反应釜,5,"2018-09-27 02:11:59",反应设备
38,"2018-09-28 04:58:31",反应器,5,"2018-09-27 02:11:59",反应设备
39,"2018-09-28 05:04:24",电解槽,5,"2018-09-27 02:11:59",反应设备
40,"2018-09-28 05:24:21",其它,5,"2018-09-27 02:11:59",反应设备
41,"2018-09-28 06:29:40",高压锅炉,6,"2018-09-27 02:11:59",压力容器
42,"2018-09-28 07:04:41",常压锅炉,6,"2018-09-27 02:11:59",压力容器
43,"2018-09-28 07:52:49",储罐类,6,"2018-09-27 02:11:59",压力容器
44,"2018-09-28 07:57:53",分汽缸,6,"2018-09-27 02:11:59",压力容器
45,"2018-09-28 08:01:08",排污膨胀器,6,"2018-09-27 02:11:59",压力容器
46,"2018-09-27 02:11:59",疏水扩容器,6,"2018-09-27 02:11:59",压力容器
47,"2018-09-28 08:38:52",其它,6,"2018-09-27 02:11:59",压力容器
48,"2018-09-28 10:51:14",挤出机,7,"2018-09-27 02:11:59",塑料工业专用设备
49,"2018-09-28 11:05:12",拉丝机,7,"2018-09-27 02:11:59",塑料工业专用设备
50,"2018-09-28 12:01:05",注塑机,7,"2018-09-27 02:11:59",塑料工业专用设备
51,"2018-09-28 12:06:37",复膜机,7,"2018-09-27 02:11:59",塑料工业专用设备
52,"2018-09-28 12:13:53",复合机,7,"2018-09-27 02:11:59",塑料工业专用设备
53,"2018-09-28 12:22:37",制袋机,7,"2018-09-27 02:11:59",塑料工业专用设备
54,"2018-09-28 12:27:28",封切机,7,"2018-09-27 02:11:59",塑料工业专用设备
55,"2018-09-28 12:31:40",硫化机,7,"2018-09-27 02:11:59",塑料工业专用设备
56,"2018-09-28 12:38:03",压延机,7,"2018-09-27 02:11:59",塑料工业专用设备
57,"2018-09-28 13:38:17",喷涂设备,7,"2018-09-27 02:11:59",塑料工业专用设备
58,"2018-09-28 15:36:37",其他,7,"2018-09-27 02:11:59",塑料工业专用设备
59,"2018-09-28 15:53:33",切胶机,8,"2018-09-27 02:11:59",橡胶工业专用设备
60,"2018-09-28 16:08:49",挤出机,8,"2018-09-27 02:11:59",橡胶工业专用设备
61,"2018-09-28 16:19:23",混炼机,8,"2018-09-27 02:11:59",橡胶工业专用设备
62,"2018-09-28 16:32:20",密炼机,8,"2018-09-27 02:11:59",橡胶工业专用设备
63,"2018-09-28 17:55:29",其它,8,"2018-09-27 02:11:59",橡胶工业专用设备
64,"2018-09-28 18:58:17",制冷压缩机,9,"2018-09-27 02:11:59",制冷设备
65,"2018-09-28 19:55:18",冷却塔,9,"2018-09-27 02:11:59",制冷设备
66,"2018-09-28 20:45:09",冷冻机,9,"2018-09-27 02:11:59",制冷设备
67,"2018-09-28 22:15:23",冷水机组,9,"2018-09-27 02:11:59",制冷设备
68,"2018-09-28 23:46:19",其它,9,"2018-09-27 02:11:59",制冷设备
69,"2018-09-29 01:38:19",离心泵,10,"2018-09-27 02:11:59",泵阀设备
70,"2018-09-29 03:15:27",真空泵,10,"2018-09-27 02:11:59",泵阀设备
71,"2018-09-29 03:37:53",漩流泵、往复泵,10,"2018-09-27 02:11:59",泵阀设备
72,"2018-09-29 04:00:33",轴流泵、混流泵,10,"2018-09-27 02:11:59",泵阀设备
73,"2018-09-29 04:42:25",转子泵,10,"2018-09-27 02:11:59",泵阀设备
74,"2018-09-27 02:30:31",排污泵,10,"2018-09-27 02:11:59",泵阀设备
75,"2018-09-27 02:30:45",计量泵,10,"2018-09-27 02:11:59",泵阀设备
76,"2018-09-27 02:31:00",化工泵,10,"2018-09-27 02:11:59",泵阀设备
77,"2018-09-27 02:31:16",自吸泵,10,"2018-09-27 02:11:59",泵阀设备
78,"2018-09-27 02:31:28",屏蔽泵,10,"2018-09-27 02:11:59",泵阀设备
79,"2018-09-27 02:31:42",杂质泵,10,"2018-09-27 02:11:59",泵阀设备
80,"2018-09-27 02:31:55",管道泵,10,"2018-09-27 02:11:59",泵阀设备
81,"2018-09-27 02:32:10",试压泵,10,"2018-09-27 02:11:59",泵阀设备
82,"2018-09-27 02:32:19",疏水阀,10,"2018-09-27 02:11:59",泵阀设备
83,"2018-09-27 02:32:28",调节阀,10,"2018-09-27 02:11:59",泵阀设备
84,"2018-09-27 02:32:38",止回阀,10,"2018-09-27 02:11:59",泵阀设备
85,"2018-09-27 02:32:50",截止阀,10,"2018-09-27 02:11:59",泵阀设备
86,"2018-09-27 02:33:06",电磁阀,10,"2018-09-27 02:11:59",泵阀设备
87,"2018-09-27 02:33:19",减压阀,10,"2018-09-27 02:11:59",泵阀设备
88,"2018-09-27 02:33:32",安全阀,10,"2018-09-27 02:11:59",泵阀设备
89,"2018-09-27 02:33:42",球阀,10,"2018-09-27 02:11:59",泵阀设备
90,"2018-09-27 02:33:56",闸阀,10,"2018-09-27 02:11:59",泵阀设备
91,"2018-09-27 02:34:06",蝶阀,10,"2018-09-27 02:11:59",泵阀设备
92,"2018-09-27 02:34:19",其它,10,"2018-09-27 02:11:59",泵阀设备
93,"2018-09-27 02:34:34",分析仪器,11,"2018-09-27 02:12:00",仪器仪表及自动化
94,"2018-09-27 02:34:45",试验仪器,11,"2018-09-27 02:12:00",仪器仪表及自动化
95,"2018-09-27 02:34:57",温度仪表,11,"2018-09-27 02:12:00",仪器仪表及自动化
96,"2018-09-27 02:35:10",压力仪表,11,"2018-09-27 02:12:00",仪器仪表及自动化
97,"2018-09-27 02:35:24",流量仪表,11,"2018-09-27 02:12:00",仪器仪表及自动化
98,"2018-09-27 02:35:40",物位仪表,11,"2018-09-27 02:12:00",仪器仪表及自动化
99,"2018-09-27 02:35:54",电子电工仪器,11,"2018-09-27 02:12:00",仪器仪表及自动化
100,"2018-09-27 02:36:08",其它,11,"2018-09-27 02:12:00",仪器仪表及自动化
