college_x_student_race_ethnicity.id,college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics,student_race_ethnicity.id,student_race_ethnicity.ts,student_race_ethnicity.value
201,26,"2018-03-29 22:49:21","Avalon School of Cosmetology","Avalon School of Cosmetology is a for-profit, private education institution that resides in Worthington, Minnesota. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(507) 372 -2344","1428 N McMillan St, Worthington, MN 56187",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,avaloncosmetologyschool.com,Non-accredited,5,"Private for-profit- 2-year",None,42,N/A,8,N/A,N/A,No,201,"2018-03-29 22:49:21","83% White"
206,26,"2018-03-29 22:49:21","Avalon School of Cosmetology","Avalon School of Cosmetology is a for-profit, private education institution that resides in Worthington, Minnesota. This school is accredited by the National Accrediting Commission of Career Arts and Sciences.","(507) 372 -2344","1428 N McMillan St, Worthington, MN 56187",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,avaloncosmetologyschool.com,Non-accredited,5,"Private for-profit- 2-year",None,42,N/A,8,N/A,N/A,No,206,"2018-03-29 22:49:21","7% Asian/Oriental"
214,27,"2018-03-29 22:49:25","Brookline College","Brookline College-Albuquerque is a for-profit, private higher education institution located in Albuquerque, New Mexico.","(505) 880 -2877","4201 Central Ave NW-Ste J, Albuquerque, NM 87105",,"Very Small (less than 1,000 students)",,N/A,N/A,,"30 to 1",,www.brooklinecollege.edu,Non-accredited,24,"Private for-profit- 4-year or above",None,719,N/A,8,N/A,N/A,No,6,"2018-03-29 22:47:11","1% Asian/Oriental"
215,27,"2018-03-29 22:49:25","Brookline College","Brookline College-Albuquerque is a for-profit, private higher education institution located in Albuquerque, New Mexico.","(505) 880 -2877","4201 Central Ave NW-Ste J, Albuquerque, NM 87105",,"Very Small (less than 1,000 students)",,N/A,N/A,,"30 to 1",,www.brooklinecollege.edu,Non-accredited,24,"Private for-profit- 4-year or above",None,719,N/A,8,N/A,N/A,No,15,"2018-03-29 22:47:13","0% Polynesian/Pacific Island"
212,27,"2018-03-29 22:49:25","Brookline College","Brookline College-Albuquerque is a for-profit, private higher education institution located in Albuquerque, New Mexico.","(505) 880 -2877","4201 Central Ave NW-Ste J, Albuquerque, NM 87105",,"Very Small (less than 1,000 students)",,N/A,N/A,,"30 to 1",,www.brooklinecollege.edu,Non-accredited,24,"Private for-profit- 4-year or above",None,719,N/A,8,N/A,N/A,No,60,"2018-03-29 22:47:40","4% Multiracial"
209,27,"2018-03-29 22:49:25","Brookline College","Brookline College-Albuquerque is a for-profit, private higher education institution located in Albuquerque, New Mexico.","(505) 880 -2877","4201 Central Ave NW-Ste J, Albuquerque, NM 87105",,"Very Small (less than 1,000 students)",,N/A,N/A,,"30 to 1",,www.brooklinecollege.edu,Non-accredited,24,"Private for-profit- 4-year or above",None,719,N/A,8,N/A,N/A,No,209,"2018-03-29 22:49:25","15% White"
210,27,"2018-03-29 22:49:25","Brookline College","Brookline College-Albuquerque is a for-profit, private higher education institution located in Albuquerque, New Mexico.","(505) 880 -2877","4201 Central Ave NW-Ste J, Albuquerque, NM 87105",,"Very Small (less than 1,000 students)",,N/A,N/A,,"30 to 1",,www.brooklinecollege.edu,Non-accredited,24,"Private for-profit- 4-year or above",None,719,N/A,8,N/A,N/A,No,210,"2018-03-29 22:49:25","9% American Indian/Alaska Native"
211,27,"2018-03-29 22:49:25","Brookline College","Brookline College-Albuquerque is a for-profit, private higher education institution located in Albuquerque, New Mexico.","(505) 880 -2877","4201 Central Ave NW-Ste J, Albuquerque, NM 87105",,"Very Small (less than 1,000 students)",,N/A,N/A,,"30 to 1",,www.brooklinecollege.edu,Non-accredited,24,"Private for-profit- 4-year or above",None,719,N/A,8,N/A,N/A,No,211,"2018-03-29 22:49:25","5% Black or African American"
213,27,"2018-03-29 22:49:25","Brookline College","Brookline College-Albuquerque is a for-profit, private higher education institution located in Albuquerque, New Mexico.","(505) 880 -2877","4201 Central Ave NW-Ste J, Albuquerque, NM 87105",,"Very Small (less than 1,000 students)",,N/A,N/A,,"30 to 1",,www.brooklinecollege.edu,Non-accredited,24,"Private for-profit- 4-year or above",None,719,N/A,8,N/A,N/A,No,213,"2018-03-29 22:49:25","67% Hispanic/Latino"
216,27,"2018-03-29 22:49:25","Brookline College","Brookline College-Albuquerque is a for-profit, private higher education institution located in Albuquerque, New Mexico.","(505) 880 -2877","4201 Central Ave NW-Ste J, Albuquerque, NM 87105",,"Very Small (less than 1,000 students)",,N/A,N/A,,"30 to 1",,www.brooklinecollege.edu,Non-accredited,24,"Private for-profit- 4-year or above",None,719,N/A,8,N/A,N/A,No,216,"2018-03-29 22:49:25","-1% Other"
223,30,"2018-03-29 22:49:30","Brown Mackie College-Phoenix","Brown Mackie College-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona.","(602) 337 -30442362","13430 N Black Canyon Ste. 190, Phoenix, AZ 85029",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.brownmackie.edu,Non-accredited,48,"Private for-profit- 4-year or above",None,522,N/A,8,N/A,N/A,No,15,"2018-03-29 22:47:13","0% Polynesian/Pacific Island"
218,30,"2018-03-29 22:49:30","Brown Mackie College-Phoenix","Brown Mackie College-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona.","(602) 337 -30442362","13430 N Black Canyon Ste. 190, Phoenix, AZ 85029",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.brownmackie.edu,Non-accredited,48,"Private for-profit- 4-year or above",None,522,N/A,8,N/A,N/A,No,18,"2018-03-29 22:47:15","4% American Indian/Alaska Native"
220,30,"2018-03-29 22:49:30","Brown Mackie College-Phoenix","Brown Mackie College-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona.","(602) 337 -30442362","13430 N Black Canyon Ste. 190, Phoenix, AZ 85029",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.brownmackie.edu,Non-accredited,48,"Private for-profit- 4-year or above",None,522,N/A,8,N/A,N/A,No,36,"2018-03-29 22:47:25","1% Multiracial"
222,30,"2018-03-29 22:49:30","Brown Mackie College-Phoenix","Brown Mackie College-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona.","(602) 337 -30442362","13430 N Black Canyon Ste. 190, Phoenix, AZ 85029",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.brownmackie.edu,Non-accredited,48,"Private for-profit- 4-year or above",None,522,N/A,8,N/A,N/A,No,38,"2018-03-29 22:47:25","4% Asian/Oriental"
224,30,"2018-03-29 22:49:30","Brown Mackie College-Phoenix","Brown Mackie College-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona.","(602) 337 -30442362","13430 N Black Canyon Ste. 190, Phoenix, AZ 85029",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.brownmackie.edu,Non-accredited,48,"Private for-profit- 4-year or above",None,522,N/A,8,N/A,N/A,No,80,"2018-03-29 22:47:44","2% Other"
217,30,"2018-03-29 22:49:30","Brown Mackie College-Phoenix","Brown Mackie College-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona.","(602) 337 -30442362","13430 N Black Canyon Ste. 190, Phoenix, AZ 85029",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.brownmackie.edu,Non-accredited,48,"Private for-profit- 4-year or above",None,522,N/A,8,N/A,N/A,No,217,"2018-03-29 22:49:30","73% White"
219,30,"2018-03-29 22:49:30","Brown Mackie College-Phoenix","Brown Mackie College-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona.","(602) 337 -30442362","13430 N Black Canyon Ste. 190, Phoenix, AZ 85029",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.brownmackie.edu,Non-accredited,48,"Private for-profit- 4-year or above",None,522,N/A,8,N/A,N/A,No,219,"2018-03-29 22:49:30","13% Black or African American"
221,30,"2018-03-29 22:49:30","Brown Mackie College-Phoenix","Brown Mackie College-Phoenix is a for-profit, private higher education institution located in Phoenix, Arizona.","(602) 337 -30442362","13430 N Black Canyon Ste. 190, Phoenix, AZ 85029",,"Very Small (less than 1,000 students)",,N/A,N/A,,"11 to 1",,www.brownmackie.edu,Non-accredited,48,"Private for-profit- 4-year or above",None,522,N/A,8,N/A,N/A,No,221,"2018-03-29 22:49:30","3% Hispanic/Latino"
230,31,"2018-03-29 22:49:34","Brown Mackie College-Tucson","Brown Mackie College-Tucson is a for-profit, private education institution located in Tucson, Arizona. Brown Mackie College was founded in 1892 and the school?s current president is Guy P. Bell. Programs available at Brown Mackie College-Tucson include associate's and bachelor's degrees in 20 areas of study and 32 specialties. Brown Mackie College also offers academic certificates. Some of the areas of study offered at Brown Mackie are: health sciences, information technology and early childhood education. It is accredited by the Accrediting Council for Independent Colleges and Schools and has specialized accreditation from the Accrediting Bureau of Health Education Schools.","(520) 319 -3300","4585 E Speedway Blvd., Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"8 to 1",,www.brownmackie.edu,Non-accredited,93,"Private for-profit- 4-year or above",None,738,N/A,8,N/A,N/A,No,14,"2018-03-29 22:47:13","2% Asian/Oriental"
228,31,"2018-03-29 22:49:34","Brown Mackie College-Tucson","Brown Mackie College-Tucson is a for-profit, private education institution located in Tucson, Arizona. Brown Mackie College was founded in 1892 and the school?s current president is Guy P. Bell. Programs available at Brown Mackie College-Tucson include associate's and bachelor's degrees in 20 areas of study and 32 specialties. Brown Mackie College also offers academic certificates. Some of the areas of study offered at Brown Mackie are: health sciences, information technology and early childhood education. It is accredited by the Accrediting Council for Independent Colleges and Schools and has specialized accreditation from the Accrediting Bureau of Health Education Schools.","(520) 319 -3300","4585 E Speedway Blvd., Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"8 to 1",,www.brownmackie.edu,Non-accredited,93,"Private for-profit- 4-year or above",None,738,N/A,8,N/A,N/A,No,28,"2018-03-29 22:47:20","2% Multiracial"
232,31,"2018-03-29 22:49:34","Brown Mackie College-Tucson","Brown Mackie College-Tucson is a for-profit, private education institution located in Tucson, Arizona. Brown Mackie College was founded in 1892 and the school?s current president is Guy P. Bell. Programs available at Brown Mackie College-Tucson include associate's and bachelor's degrees in 20 areas of study and 32 specialties. Brown Mackie College also offers academic certificates. Some of the areas of study offered at Brown Mackie are: health sciences, information technology and early childhood education. It is accredited by the Accrediting Council for Independent Colleges and Schools and has specialized accreditation from the Accrediting Bureau of Health Education Schools.","(520) 319 -3300","4585 E Speedway Blvd., Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"8 to 1",,www.brownmackie.edu,Non-accredited,93,"Private for-profit- 4-year or above",None,738,N/A,8,N/A,N/A,No,80,"2018-03-29 22:47:44","2% Other"
226,31,"2018-03-29 22:49:34","Brown Mackie College-Tucson","Brown Mackie College-Tucson is a for-profit, private education institution located in Tucson, Arizona. Brown Mackie College was founded in 1892 and the school?s current president is Guy P. Bell. Programs available at Brown Mackie College-Tucson include associate's and bachelor's degrees in 20 areas of study and 32 specialties. Brown Mackie College also offers academic certificates. Some of the areas of study offered at Brown Mackie are: health sciences, information technology and early childhood education. It is accredited by the Accrediting Council for Independent Colleges and Schools and has specialized accreditation from the Accrediting Bureau of Health Education Schools.","(520) 319 -3300","4585 E Speedway Blvd., Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"8 to 1",,www.brownmackie.edu,Non-accredited,93,"Private for-profit- 4-year or above",None,738,N/A,8,N/A,N/A,No,210,"2018-03-29 22:49:25","9% American Indian/Alaska Native"
225,31,"2018-03-29 22:49:34","Brown Mackie College-Tucson","Brown Mackie College-Tucson is a for-profit, private education institution located in Tucson, Arizona. Brown Mackie College was founded in 1892 and the school?s current president is Guy P. Bell. Programs available at Brown Mackie College-Tucson include associate's and bachelor's degrees in 20 areas of study and 32 specialties. Brown Mackie College also offers academic certificates. Some of the areas of study offered at Brown Mackie are: health sciences, information technology and early childhood education. It is accredited by the Accrediting Council for Independent Colleges and Schools and has specialized accreditation from the Accrediting Bureau of Health Education Schools.","(520) 319 -3300","4585 E Speedway Blvd., Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"8 to 1",,www.brownmackie.edu,Non-accredited,93,"Private for-profit- 4-year or above",None,738,N/A,8,N/A,N/A,No,225,"2018-03-29 22:49:34","52% White"
227,31,"2018-03-29 22:49:34","Brown Mackie College-Tucson","Brown Mackie College-Tucson is a for-profit, private education institution located in Tucson, Arizona. Brown Mackie College was founded in 1892 and the school?s current president is Guy P. Bell. Programs available at Brown Mackie College-Tucson include associate's and bachelor's degrees in 20 areas of study and 32 specialties. Brown Mackie College also offers academic certificates. Some of the areas of study offered at Brown Mackie are: health sciences, information technology and early childhood education. It is accredited by the Accrediting Council for Independent Colleges and Schools and has specialized accreditation from the Accrediting Bureau of Health Education Schools.","(520) 319 -3300","4585 E Speedway Blvd., Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"8 to 1",,www.brownmackie.edu,Non-accredited,93,"Private for-profit- 4-year or above",None,738,N/A,8,N/A,N/A,No,227,"2018-03-29 22:49:34","10% Black or African American"
229,31,"2018-03-29 22:49:34","Brown Mackie College-Tucson","Brown Mackie College-Tucson is a for-profit, private education institution located in Tucson, Arizona. Brown Mackie College was founded in 1892 and the school?s current president is Guy P. Bell. Programs available at Brown Mackie College-Tucson include associate's and bachelor's degrees in 20 areas of study and 32 specialties. Brown Mackie College also offers academic certificates. Some of the areas of study offered at Brown Mackie are: health sciences, information technology and early childhood education. It is accredited by the Accrediting Council for Independent Colleges and Schools and has specialized accreditation from the Accrediting Bureau of Health Education Schools.","(520) 319 -3300","4585 E Speedway Blvd., Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"8 to 1",,www.brownmackie.edu,Non-accredited,93,"Private for-profit- 4-year or above",None,738,N/A,8,N/A,N/A,No,229,"2018-03-29 22:49:34","21% Hispanic/Latino"
231,31,"2018-03-29 22:49:34","Brown Mackie College-Tucson","Brown Mackie College-Tucson is a for-profit, private education institution located in Tucson, Arizona. Brown Mackie College was founded in 1892 and the school?s current president is Guy P. Bell. Programs available at Brown Mackie College-Tucson include associate's and bachelor's degrees in 20 areas of study and 32 specialties. Brown Mackie College also offers academic certificates. Some of the areas of study offered at Brown Mackie are: health sciences, information technology and early childhood education. It is accredited by the Accrediting Council for Independent Colleges and Schools and has specialized accreditation from the Accrediting Bureau of Health Education Schools.","(520) 319 -3300","4585 E Speedway Blvd., Tucson, AZ 85712",,"Very Small (less than 1,000 students)",,N/A,N/A,,"8 to 1",,www.brownmackie.edu,Non-accredited,93,"Private for-profit- 4-year or above",None,738,N/A,8,N/A,N/A,No,231,"2018-03-29 22:49:34","2% Polynesian/Pacific Island"
238,32,"2018-03-29 22:49:35","Carsten Aveda Institute","Carsten Aveda Institute of Arizona is a for-profit, private higher education institution located in Tempe, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(480) 491 -0449","3345 S Rural Rd, Tempe, AZ 85282",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,carsteninstitute.com,Non-accredited,9,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,6,"2018-03-29 22:47:11","1% Asian/Oriental"
240,32,"2018-03-29 22:49:35","Carsten Aveda Institute","Carsten Aveda Institute of Arizona is a for-profit, private higher education institution located in Tempe, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(480) 491 -0449","3345 S Rural Rd, Tempe, AZ 85282",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,carsteninstitute.com,Non-accredited,9,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,8,"2018-03-29 22:47:11","1% Other"
234,32,"2018-03-29 22:49:35","Carsten Aveda Institute","Carsten Aveda Institute of Arizona is a for-profit, private higher education institution located in Tempe, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(480) 491 -0449","3345 S Rural Rd, Tempe, AZ 85282",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,carsteninstitute.com,Non-accredited,9,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,10,"2018-03-29 22:47:13","0% American Indian/Alaska Native"
233,32,"2018-03-29 22:49:35","Carsten Aveda Institute","Carsten Aveda Institute of Arizona is a for-profit, private higher education institution located in Tempe, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(480) 491 -0449","3345 S Rural Rd, Tempe, AZ 85282",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,carsteninstitute.com,Non-accredited,9,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,233,"2018-03-29 22:49:35","65% White"
235,32,"2018-03-29 22:49:35","Carsten Aveda Institute","Carsten Aveda Institute of Arizona is a for-profit, private higher education institution located in Tempe, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(480) 491 -0449","3345 S Rural Rd, Tempe, AZ 85282",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,carsteninstitute.com,Non-accredited,9,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,235,"2018-03-29 22:49:35","2% Black or African American"
236,32,"2018-03-29 22:49:35","Carsten Aveda Institute","Carsten Aveda Institute of Arizona is a for-profit, private higher education institution located in Tempe, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(480) 491 -0449","3345 S Rural Rd, Tempe, AZ 85282",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,carsteninstitute.com,Non-accredited,9,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,236,"2018-03-29 22:49:35","11% Multiracial"
237,32,"2018-03-29 22:49:35","Carsten Aveda Institute","Carsten Aveda Institute of Arizona is a for-profit, private higher education institution located in Tempe, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(480) 491 -0449","3345 S Rural Rd, Tempe, AZ 85282",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,carsteninstitute.com,Non-accredited,9,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,237,"2018-03-29 22:49:35","19% Hispanic/Latino"
239,32,"2018-03-29 22:49:35","Carsten Aveda Institute","Carsten Aveda Institute of Arizona is a for-profit, private higher education institution located in Tempe, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(480) 491 -0449","3345 S Rural Rd, Tempe, AZ 85282",,"Very Small (less than 1,000 students)",,N/A,N/A,,"12 to 1",,carsteninstitute.com,Non-accredited,9,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,239,"2018-03-29 22:49:35","1% Polynesian/Pacific Island"
246,33,"2018-03-29 22:49:39","Central Arizona College","Central Arizona College (locally referred to as Pinal County Community College) is a public education institution that resides in Coolidge, Arizona. Pinal County Community College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dietetic Association - Commission on Accreditation for Dietetics Education.This school offers dual credit, distance learning and study abroad programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree and on-campus day care is provided.","(520) 494 -5444","8470 N Overfield Rd, Coolidge, AZ 85128-9030",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"16 to 1",,www.centralaz.edu,Non-accredited,466,"Public- 2-year",None,"7,454",N/A,8,N/A,N/A,Yes,6,"2018-03-29 22:47:11","1% Asian/Oriental"
244,33,"2018-03-29 22:49:39","Central Arizona College","Central Arizona College (locally referred to as Pinal County Community College) is a public education institution that resides in Coolidge, Arizona. Pinal County Community College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dietetic Association - Commission on Accreditation for Dietetics Education.This school offers dual credit, distance learning and study abroad programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree and on-campus day care is provided.","(520) 494 -5444","8470 N Overfield Rd, Coolidge, AZ 85128-9030",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"16 to 1",,www.centralaz.edu,Non-accredited,466,"Public- 2-year",None,"7,454",N/A,8,N/A,N/A,Yes,28,"2018-03-29 22:47:20","2% Multiracial"
247,33,"2018-03-29 22:49:39","Central Arizona College","Central Arizona College (locally referred to as Pinal County Community College) is a public education institution that resides in Coolidge, Arizona. Pinal County Community College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dietetic Association - Commission on Accreditation for Dietetics Education.This school offers dual credit, distance learning and study abroad programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree and on-campus day care is provided.","(520) 494 -5444","8470 N Overfield Rd, Coolidge, AZ 85128-9030",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"16 to 1",,www.centralaz.edu,Non-accredited,466,"Public- 2-year",None,"7,454",N/A,8,N/A,N/A,Yes,239,"2018-03-29 22:49:35","1% Polynesian/Pacific Island"
