model.id,model.ts,model.title,model.production_idt,model.price,production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
221,"2017-12-20 22:08:07","144cc Big Bore Kit By Athena - Gasket Kit",GYT-0SS56-31-02,$56.99,128,"2017-12-20 22:08:07","144cc Big Bore Kit By Athena","From: $12.49 - $842.99","Big Bore Cylinder Kit includes: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. Machining of cases is required.Fits ?05-?17 YZ125 Note: Piston Kits include piston, rings, pin and clips.",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
222,"2017-12-20 22:08:07","144cc Big Bore Kit By Athena - Ring Set",GYT-0SS56-31-03,$12.49,128,"2017-12-20 22:08:07","144cc Big Bore Kit By Athena","From: $12.49 - $842.99","Big Bore Cylinder Kit includes: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. Machining of cases is required.Fits ?05-?17 YZ125 Note: Piston Kits include piston, rings, pin and clips.",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
223,"2017-12-20 22:08:07","144cc Big Bore Kit By Athena - Power Valve Assembly (both valves)",GYT-0SS56-31-04,$199.99,128,"2017-12-20 22:08:07","144cc Big Bore Kit By Athena","From: $12.49 - $842.99","Big Bore Cylinder Kit includes: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. Machining of cases is required.Fits ?05-?17 YZ125 Note: Piston Kits include piston, rings, pin and clips.",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
224,"2017-12-20 22:08:07","144cc Big Bore Kit By Athena - Replacement Head (1-piece design)",GYT-0SS56-31-05,$141.99,128,"2017-12-20 22:08:07","144cc Big Bore Kit By Athena","From: $12.49 - $842.99","Big Bore Cylinder Kit includes: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. Machining of cases is required.Fits ?05-?17 YZ125 Note: Piston Kits include piston, rings, pin and clips.",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
225,"2017-12-20 22:08:13","290cc Big Bore Kit By Athena - Fits ?08-?09 YZ250F",GYT-0SS56-31-13,$842.99,129,"2017-12-20 22:08:13","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
226,"2017-12-20 22:08:13","290cc Big Bore Kit By Athena - Replacement Piston Kit (A) - Fits ?08-?09 YZ250F",GYT-0SS56-31-14,$229.99,129,"2017-12-20 22:08:13","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
227,"2017-12-20 22:08:13","290cc Big Bore Kit By Athena - Replacement Piston Kit (B) - Fits ?08-?09 YZ250F",GYT-0SS56-31-15,$229.99,129,"2017-12-20 22:08:13","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
228,"2017-12-20 22:08:13","290cc Big Bore Kit By Athena - Kit - Fits ?01-?12 WR250F",GYT-0SS56-31-08,$803.99,129,"2017-12-20 22:08:13","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
229,"2017-12-20 22:08:13","290cc Big Bore Kit By Athena - Piston Kit (A) - Fits ?01-?12 WR250F",GYT-0SS56-31-09,$209.99,129,"2017-12-20 22:08:13","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
230,"2017-12-20 22:08:13","290cc Big Bore Kit By Athena - Piston Kit (B) - Fits ?01-?12 WR250F",GYT-0SS56-31-10,$209.99,129,"2017-12-20 22:08:13","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
231,"2017-12-20 22:08:13","290cc Big Bore Kit By Athena - Ring Set - Fits ?01-?12 WR250F",GYT-0SS56-31-12,$30.99,129,"2017-12-20 22:08:13","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
232,"2017-12-20 22:08:23","300cc Big Bore Kit By Athena",DBY-ACC56-34-48,"$1,296.99",130,"2017-12-20 22:08:23","300cc Big Bore Kit By Athena","From: $21.99 - $1296.99","This 300cc Big Bore Kit by Athena increases YZ250 displacement to 293cc. Cylinder is nickel-carbide plated with enlarged water passages for exceptional durability and performance. Bore increased to 72mm (stock is 66.4mm); stroke remains the same as stock (72mm). 15:1 compression ratio. Forged, domed piston. No case machining necessary. Kit includes cylinder, head, piston, rings, pin, clips, power valve assembly, and all required gaskets. YZ models are for closed course competition regardless of modification Fits '03-'17 YZ250; '16-'17 YZ250X",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
233,"2017-12-20 22:08:23","300cc Big Bore Kit By Athena - Replacement Piston - 71.95mm",DBY-ACC56-34-49,$198.99,130,"2017-12-20 22:08:23","300cc Big Bore Kit By Athena","From: $21.99 - $1296.99","This 300cc Big Bore Kit by Athena increases YZ250 displacement to 293cc. Cylinder is nickel-carbide plated with enlarged water passages for exceptional durability and performance. Bore increased to 72mm (stock is 66.4mm); stroke remains the same as stock (72mm). 15:1 compression ratio. Forged, domed piston. No case machining necessary. Kit includes cylinder, head, piston, rings, pin, clips, power valve assembly, and all required gaskets. YZ models are for closed course competition regardless of modification Fits '03-'17 YZ250; '16-'17 YZ250X",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
234,"2017-12-20 22:08:23","300cc Big Bore Kit By Athena - Replacement Piston - 71.96mm",DBY-ACC56-34-50,$199.99,130,"2017-12-20 22:08:23","300cc Big Bore Kit By Athena","From: $21.99 - $1296.99","This 300cc Big Bore Kit by Athena increases YZ250 displacement to 293cc. Cylinder is nickel-carbide plated with enlarged water passages for exceptional durability and performance. Bore increased to 72mm (stock is 66.4mm); stroke remains the same as stock (72mm). 15:1 compression ratio. Forged, domed piston. No case machining necessary. Kit includes cylinder, head, piston, rings, pin, clips, power valve assembly, and all required gaskets. YZ models are for closed course competition regardless of modification Fits '03-'17 YZ250; '16-'17 YZ250X",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
235,"2017-12-20 22:08:23","300cc Big Bore Kit By Athena - Replacement Ring Set",DBY-ACC56-34-51,$40.99,130,"2017-12-20 22:08:23","300cc Big Bore Kit By Athena","From: $21.99 - $1296.99","This 300cc Big Bore Kit by Athena increases YZ250 displacement to 293cc. Cylinder is nickel-carbide plated with enlarged water passages for exceptional durability and performance. Bore increased to 72mm (stock is 66.4mm); stroke remains the same as stock (72mm). 15:1 compression ratio. Forged, domed piston. No case machining necessary. Kit includes cylinder, head, piston, rings, pin, clips, power valve assembly, and all required gaskets. YZ models are for closed course competition regardless of modification Fits '03-'17 YZ250; '16-'17 YZ250X",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
236,"2017-12-20 22:08:23","300cc Big Bore Kit By Athena - Replacement Gasket Set",DBY-ACC56-34-52,$21.99,130,"2017-12-20 22:08:23","300cc Big Bore Kit By Athena","From: $21.99 - $1296.99","This 300cc Big Bore Kit by Athena increases YZ250 displacement to 293cc. Cylinder is nickel-carbide plated with enlarged water passages for exceptional durability and performance. Bore increased to 72mm (stock is 66.4mm); stroke remains the same as stock (72mm). 15:1 compression ratio. Forged, domed piston. No case machining necessary. Kit includes cylinder, head, piston, rings, pin, clips, power valve assembly, and all required gaskets. YZ models are for closed course competition regardless of modification Fits '03-'17 YZ250; '16-'17 YZ250X",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
237,"2017-12-20 22:08:29","ATZ7 8 Lithium Battery By Antigravity Batteries",DBY-ACC51-70-03,$179.99,131,"2017-12-20 22:08:29","ATZ7 8 Lithium Battery By Antigravi...",$179.99,"Increasing performance for competition usually means improving the motorcycle or ATV?s power-to-weight ratio by either adding more power or taking away weight. However, this can be expensive. One of the easiest and least expensive ways to eliminate pounds of weight is often overlooked ? the battery. Now there is a much lighter alternative, the lithium-ironphosphate (LiFePO4) batteries from Antigravity Batteries?. While a traditional YTZ10 lead/acid battery for a YZF-R1 or YZF-R6 weighs about 8 lb Antigravity?s equivalent lithium-iron battery weighs about 2 lb, about 75% lighter and an easy savings of nearly 6 lbs! Additional Features: Size: Direct replacements for the OE battery with the same case dimensions and connectors, providing a perfect fit and 70-80% weight savings Better Starting: Larger ignition spark and higher voltage on the starting pulse than a lead/acid battery No Maintenance: No liquids to spill and no trickle charging necessary to keep the battery charged Durable: Will not be damaged by vibration or heat like a lead/acid battery while also being completely waterproof Non-Toxic: Chemical make-up does not contain highly toxic materials such as acid or lead Warranty: Manufacturer?s prorated one-year race limited warranty OptiMate? Lithium-Iron Battery Charger, sold separately, required for charging this battery. Offered by Yamaha for closed-course competition applications only. Useable for '09, '11-'13; '15-'17 WR250F; '09-'17 WR250R; '09, '11 WR250X; '09; '11-'17 WR450F; '15-'17 WR250FX; '16-'17 YZ450FX",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
238,"2017-12-20 22:08:35","Alloy Stealth Complete Racer Pack By Cycra - Black",GYT-0SS56-30-59,$51.99,132,"2017-12-20 22:08:35","Alloy Stealth Complete Racer Pack B...",$51.99,"Complete Racer Pack includes shields, brackets, and hardware. Aircraft quality 6061 T-6 aluminum brackets. Slim, low-profile handshield design. Simple and easy to install. Rotating bolt plate allows brackets to be mounted above or below levers. Fits all 2-stroke and 4-stroke WR models except WR250R and WR250X; '00-'17 YZ250; '16-'17 YZ250X; '00-'17 YZ125; YZ85",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
239,"2017-12-20 22:08:35",,GYT-0SS56-30-61,$51.99,132,"2017-12-20 22:08:35","Alloy Stealth Complete Racer Pack B...",$51.99,"Complete Racer Pack includes shields, brackets, and hardware. Aircraft quality 6061 T-6 aluminum brackets. Slim, low-profile handshield design. Simple and easy to install. Rotating bolt plate allows brackets to be mounted above or below levers. Fits all 2-stroke and 4-stroke WR models except WR250R and WR250X; '00-'17 YZ250; '16-'17 YZ250X; '00-'17 YZ125; YZ85",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
240,"2017-12-20 22:08:35",,GYT-0SS56-30-60,$51.99,132,"2017-12-20 22:08:35","Alloy Stealth Complete Racer Pack B...",$51.99,"Complete Racer Pack includes shields, brackets, and hardware. Aircraft quality 6061 T-6 aluminum brackets. Slim, low-profile handshield design. Simple and easy to install. Rotating bolt plate allows brackets to be mounted above or below levers. Fits all 2-stroke and 4-stroke WR models except WR250R and WR250X; '00-'17 YZ250; '16-'17 YZ250X; '00-'17 YZ125; YZ85",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
241,"2017-12-20 22:08:43","Bracket for Handheld KX? FI Calibration Kit",11056-0505,$6.27,133,"2017-12-20 22:08:43","BRACKET FOR HANDHELD KX FI CALIBRAT...",$6.27,"Attaches KX? FI Calibration Kit (Handheld) (P/N 99999-0527) to the vehicle frameFitment:KX?450F 09-10, KX?450F 12-17, KX?250F 13-17Note: Does not fit KX?450F 11.",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
242,"2017-12-20 22:08:56","Bracket for KX? FI Calibration Kit",11056-7511,$22.95,134,"2017-12-20 22:08:56","BRACKET FOR KX FI CALIBRATION KIT",$22.95,"Attaches KX? FI Calibration Kit to the vehicle frameFitment:KX?250F 12",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
243,"2017-12-20 22:09:07","Batfly 270 Oversized Rotor Kit By Braking",GYT-0SS56-30-63,$354.99,135,"2017-12-20 22:09:07","Batfly 270 Oversized Rotor Kit By B...",$354.99,"The 270mm Batfly is the natural evolution of the popular BRAKING? design profile and is easily recognizable thanks to the black grooves that are cut across the outer braking track resembling bat wings, hence the name ?Batfly.? This version features a new carrier that has been 100% heat treated and redesigned for strength as well as a redesign of the outer profile and grooves for a trick new look. With the larger 270mm diameter, maximum braking power is obtained, but with the Batfly design, brake feeling is increased even further, achieving the perfect combination of stopping power and brake feel. BRAKING?s? Batfly profile maintains the lowest temperature possible in race conditions, resulting in a better progression in brake feeling than any other oversized rotor kit available. Kit includes 270mm oversized Batfly design rotor, caliper relocation bracket, and a set of CM46 Sintered Race series pads. Fits ?08-?13 YZ450F; '07-'13 YZ250F; ?08-?17 YZ250; ?16-'17 YZ250X; ?08-?17 YZ125",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
244,"2017-12-20 22:09:17","Carbon Fiber Frame Guards By Lightspeed",GYT-0SS56-31-65,$101.99,136,"2017-12-20 22:09:17","Carbon Fiber Frame Guards By Lights...",$101.99,"Provides ?factory appearance? and helps protect the frame and rear brake master cylinder from abrasion. Sold as a set. Fits '05-'17 YZ85",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
245,"2017-12-20 22:09:26","Carbon Fiber Front Disc Guard By Lightspeed",GYT-0SS56-30-29,$122.99,137,"2017-12-20 22:09:26","Carbon Fiber Front Disc Guard By Li...",$122.99,"Carbon fiber construction provides the ultimate combination of a lightweight yet super strong part. Directional venting aids heat reduction, reducing brake fade. Kevlar? reinforcement patch placed in strategic areas to aid in durability. Helps protect the front brake disc. Will work on oversized brake rotors up to 295mm. Fits '06-'13 YZ450F; '06-'13 YZ250F; '06-'17 WR450F; '06-'17 WR250F; '06-'17 YZ250; '16-'17 YZ250X; '06-'17 YZ125;",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
246,"2017-12-20 22:09:36",,GYT-0SS56-31-64,$101.99,138,"2017-12-20 22:09:36","Carbon Fiber Glide Plates By Lights...",$101.99,"Durable, lightweight carbon fiber MX glide plate provides a smooth surface for ?gliding? over obstacles. Uses stock hardware for mounting.",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
247,"2017-12-20 22:09:52","Carbon Fiber Rear Caliper Guard And Disc Guard Set By Lightspeed",GYT-0SS56-30-28,$97.99,139,"2017-12-20 22:09:52","Carbon Fiber Rear Caliper Guard And...",$97.99,"This kit includes carbon fiber components that will help protect the rear brake disc and caliper. Sold as a set. Fits '06-'17 YZ450F; '06-'17 YZ250F; '15-'17 YZ250FX; '06-'17 WR450F; '066-'17 WR250F; '06-'17 YZ250; '16-'17 YZ250X; '06-'17 YZ125",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
248,"2017-12-20 22:10:03","Carbon Fiber Rear Caliper Guard By Lightspeed",GYT-0SS56-30-27,$166.99,140,"2017-12-20 22:10:03","Carbon Fiber Rear Caliper Guard By ...",$166.99,"Durable, lightweight carbon fiber design helps protect your rear brake caliper. Fits ?06-?17 YZ450F; '06-'17 YZ250F; '15-'17 YZ250FX; '06-'17 WR450F; '06-'17 WR250F; '06-'17 YZ250 - '16-'17 YZ250X; '06-'17 YZ125",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
249,"2017-12-20 22:10:16","Carbon Fiber Right Hand Fork Lug Cover By Lightspeed",GYT-0SS56-32-54,$72.99,141,"2017-12-20 22:10:16","Carbon Fiber Right Hand Fork Lug Co...",$72.99,"This lightweight, functional cover protects the fork lug and rebound clicker while acting as a small glide plate to prevent ?hang ups? in ruts. Fits '08-'13 YZ450F; '07-'13 YZ250F; '08-'17 YZ250; '08-'17 YZ125",9,"2017-12-20 04:52:08","OEM Off-Road Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
