assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
36,"2020-01-07 10:21:25",36,"2020-01-06 10:04:19","[20-203] - SHORT ENGINE & GASKET SET (04/04)",[20-203]
37,"2020-01-07 10:21:34",37,"2020-01-06 11:22:44","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
38,"2020-01-07 10:22:02",38,"2020-01-06 10:04:19","[20-214] - FLYWHEEL HOUSING",[20-214]
39,"2020-01-07 10:22:38",39,"2020-01-06 11:22:44","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
40,"2020-01-07 10:22:45",40,"2020-01-06 11:22:44","[20-216] - ENGINE & TRANSAXLE MOUNTING (01/02)",[20-216]
41,"2020-01-07 10:24:00",41,"2020-01-06 10:04:19","[20-218] - ENGINE MOUNTING",[20-218]
42,"2020-01-07 10:24:12",42,"2020-01-06 11:20:57","[20-221] - CYLINDER HEAD (01/02)",[20-221]
43,"2020-01-07 10:24:24",43,"2020-01-06 11:20:57","[20-224] - ROCKER COVER (01/02)",[20-224]
44,"2020-01-07 10:24:30",44,"2020-01-06 11:22:44","[20-231] - CRANKSHAFT & PISTON (01/02)",[20-231]
45,"2020-01-07 10:24:36",45,"2020-01-06 11:20:57","[20-240] - CAMSHAFT & VALVE (01/02)",[20-240]
46,"2020-01-07 10:24:44",46,"2020-01-06 10:40:51","[25-251] - COOLANT PUMP",[25-251]
47,"2020-01-07 10:25:06",47,"2020-01-06 11:50:13","[25-253] - ENGINE COOLING SYSTEM (01/03)",[25-253]
48,"2020-01-07 10:25:14",48,"2020-01-06 10:04:19","[25-254] - WATER HOSE & PIPE",[25-254]
49,"2020-01-07 10:25:22",49,"2020-01-06 11:22:44","[25-255] - COOLANT HOSE & PIPE (01/02)",[25-255]
50,"2020-01-07 10:25:37",50,"2020-01-06 10:04:19","[25-256A] - FAN DRIVE - CHASSIS (01/02)",[25-256A]
51,"2020-01-07 10:25:53",51,"2020-01-06 10:04:19","[25-256A] - FAN DRIVE - CHASSIS (02/02)",[25-256A]
52,"2020-01-07 10:26:01",52,"2020-01-06 10:04:19","[25-256B] - FAN DRIVE - CHASSIS",[25-256B]
53,"2020-01-07 10:26:12",53,"2020-01-06 10:04:19","[25-261] - OIL PUMP",[25-261]
54,"2020-01-07 10:26:16",54,"2020-01-06 10:04:19","[25-263] - OIL FILTER",[25-263]
55,"2020-01-07 10:26:34",55,"2020-01-06 10:04:19","[25-264] - OIL COOLER",[25-264]
56,"2020-01-07 10:27:09",56,"2020-01-06 10:04:19","[25-265] - OIL LEVEL GAUGE",[25-265]
57,"2020-01-07 10:27:22",57,"2020-01-06 10:04:19","[25-267] - OIL VENTILATION",[25-267]
58,"2020-01-07 10:27:35",58,"2020-01-06 10:04:19","[25-268] - OIL LINE",[25-268]
59,"2020-01-07 10:28:01",59,"2020-01-06 10:04:19","[25-269] - OIL CLEANER",[25-269]
60,"2020-01-07 10:28:20",60,"2020-01-06 11:35:45","[25-278A] - INTERCOOLER (-031201)",[25-278A]
61,"2020-01-07 10:28:34",61,"2020-01-06 10:04:19","[25-278B] - INTERCOOLER",[25-278B]
62,"2020-01-07 10:28:41",62,"2020-01-06 11:42:02","[28-281] - AIR CLEANER (01/03)",[28-281]
63,"2020-01-07 10:28:50",63,"2020-01-06 11:51:19","[28-282] - TURBOCHARGER",[28-282]
64,"2020-01-07 10:29:12",64,"2020-01-06 10:52:49","[28-283] - INTAKE MANIFOLD",[28-283]
65,"2020-01-07 10:29:20",65,"2020-01-06 10:04:19","[28-285] - EXHAUST MANIFOLD",[28-285]
66,"2020-01-07 10:30:32",66,"2020-01-06 10:40:51","[28-286] - MUFFLER & EXHAUST PIPE",[28-286]
67,"2020-01-07 10:30:53",67,"2020-01-06 10:04:19","[31-314] - FUEL PIPE",[31-314]
68,"2020-01-07 10:31:33",68,"2020-01-06 10:04:19","[31-315] - HOSE - FUEL",[31-315]
69,"2020-01-07 10:32:41",69,"2020-01-06 10:04:19","[31-319] - FUEL FILTER",[31-319]
70,"2020-01-07 10:32:50",70,"2020-01-06 11:53:34","[31-327] - ACCELERATOR LINKAGE",[31-327]
71,"2020-01-07 10:33:14",71,"2020-01-06 10:04:19","[31-329A] - THROTTLE CABLE & LINKAGE",[31-329A]
72,"2020-01-07 10:33:36",72,"2020-01-06 10:04:19","[31-329B] - THROTTLE CABLE & LINKAGE",[31-329B]
73,"2020-01-07 10:33:52",73,"2020-01-06 11:51:19","[31-331] - INJECTION - FUEL",[31-331]
74,"2020-01-07 10:34:01",74,"2020-01-06 10:04:19","[31-335] - ACCELERATOR PEDAL",[31-335]
75,"2020-01-07 10:34:17",75,"2020-01-06 11:22:44","[39-361] - STARTER",[39-361]
76,"2020-01-07 10:34:43",76,"2020-01-06 11:32:45","[39-367] - GLOW PLUG",[39-367]
77,"2020-01-07 10:34:56",77,"2020-01-06 11:35:45","[39-371] - BATTERY",[39-371]
78,"2020-01-07 10:35:03",78,"2020-01-06 11:20:57","[39-373] - ALTERNATOR",[39-373]
79,"2020-01-07 10:35:15",79,"2020-01-06 10:04:19","[39-381] - AIR COMPRESSOR",[39-381]
80,"2020-01-07 10:35:22",80,"2020-01-06 10:04:19","[39-392A] - AUTOMATIC GREASE SYSTEM (01/02)",[39-392A]
81,"2020-01-07 10:36:35",81,"2020-01-06 10:04:19","[39-392A] - AUTOMATIC GREASE SYSTEM (02/02)",[39-392A]
82,"2020-01-07 10:38:01",82,"2020-01-06 10:04:19","[39-392B] - AUTOMATIC GREASE SYSTEM (01/02)",[39-392B]
83,"2020-01-07 10:38:10",83,"2020-01-06 10:04:19","[39-392B] - AUTOMATIC GREASE SYSTEM (02/02)",[39-392B]
84,"2020-01-07 10:39:19",84,"2020-01-06 10:58:57","[41-410] - CLUTCH & RELEASE FORK",[41-410]
85,"2020-01-07 10:39:29",85,"2020-01-06 11:50:22","[43-430] - TRANSAXLE ASSY - MANUAL",[43-430]
86,"2020-01-07 10:39:50",86,"2020-01-06 11:50:22","[43-431] - TRANSAXLE CASE - MANUAL",[43-431]
87,"2020-01-07 10:40:00",87,"2020-01-06 11:50:22","[43-432] - TRANSAXLE GEAR - MANUAL (01/02)",[43-432]
88,"2020-01-07 10:40:14",88,"2020-01-06 10:25:24","[43-433] - SPEEDOMETER DRIVEN GEAR, MT",[43-433]
89,"2020-01-07 10:40:28",89,"2020-01-06 11:01:53","[43-434] - GEAR SHIFT CONTROL, MT",[43-434]
90,"2020-01-07 10:40:46",90,"2020-01-06 11:50:22","[43-437] - GEAR SHIFT CONTROL - MANUAL",[43-437]
91,"2020-01-07 10:40:56",91,"2020-01-06 11:34:03","[43-491] - PROPELLER SHAFT (01/02)",[43-491]
92,"2020-01-07 10:41:13",92,"2020-01-06 10:04:39","[41-414] - CLUTCH PEDAL & MASTER CYLINDER",[41-414]
93,"2020-01-07 10:41:28",93,"2020-01-06 10:04:39","[41-418] - CLUTCH HOSE & TUBE",[41-418]
94,"2020-01-07 10:41:32",94,"2020-01-06 10:04:39","[41-419] - AIR TUBE - CLUTCH",[41-419]
95,"2020-01-07 10:41:44",95,"2020-01-06 10:44:45","[50-500] - DIFFERENTIAL - FRONT",[50-500]
96,"2020-01-07 10:41:54",96,"2020-01-06 10:04:39","[50-501A] - REAR AXLE DIFFERENTIAL CARRIER",[50-501A]
97,"2020-01-07 10:42:07",97,"2020-01-06 10:04:39","[50-501B] - REAR AXLE DIFFERENTIAL CARRIER",[50-501B]
98,"2020-01-07 10:42:28",98,"2020-01-06 10:24:20","[50-511] - FRONT AXLE HUB & WHEEL BRAKE",[50-511]
99,"2020-01-07 10:42:32",99,"2020-01-06 11:53:57","[50-517] - FRONT AXLE HUB",[50-517]
100,"2020-01-07 10:42:49",100,"2020-01-06 11:50:28","[50-527] - REAR AXLE (01/06)",[50-527]
