category_4_x_gongjiao.id,category_4.id,category_4.ts,category_4.title,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,sheng.id,sheng.ts,sheng.title,gongjiao.id,gongjiao.ts,gongjiao.title,gongjiao.zhandianmingcheng
133,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,133,"2018-06-08 03:07:27",34路,"> 北京公交 > 34路公交汽车"
134,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,134,"2018-06-08 03:07:36",350路,"> 北京公交 > 350路公交汽车"
135,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,135,"2018-06-08 03:07:40",351路,"> 北京公交 > 351路公交汽车"
136,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,136,"2018-06-08 03:07:49",352路,"> 北京公交 > 352路公交汽车"
137,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,137,"2018-06-08 03:07:58",353路,"> 北京公交 > 353路公交汽车"
138,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,138,"2018-06-08 03:08:00",354路,"> 北京公交 > 354路公交汽车"
139,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,139,"2018-06-08 03:08:03",355路,"> 北京公交 > 355路公交汽车"
140,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,140,"2018-06-08 03:08:07",356路,"> 北京公交 > 356路公交汽车"
141,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,141,"2018-06-08 03:08:16",357路,"> 北京公交 > 357路公交汽车"
142,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,142,"2018-06-08 03:08:24",359路,"> 北京公交 > 359路公交汽车"
143,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,143,"2018-06-08 03:08:25",35路,"> 北京公交 > 35路公交汽车"
144,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,144,"2018-06-08 03:08:35",360路,"> 北京公交 > 360路公交汽车"
146,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,146,"2018-06-08 03:08:40",361路,"> 北京公交 > 361路公交汽车"
147,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,147,"2018-06-08 03:08:41",362路,"> 北京公交 > 362路公交汽车"
148,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,148,"2018-06-08 03:08:50",363路,"> 北京公交 > 363路公交汽车"
149,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,149,"2018-06-08 03:09:00",364路,"> 北京公交 > 364路公交汽车"
150,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,150,"2018-06-08 03:09:04",365路,"> 北京公交 > 365路公交汽车"
151,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,151,"2018-06-08 03:09:15",366路,"> 北京公交 > 366路公交汽车"
153,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,153,"2018-06-08 03:09:17",367路,"> 北京公交 > 367路公交汽车"
154,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,154,"2018-06-08 03:09:18",368路,"> 北京公交 > 368路公交汽车"
155,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,155,"2018-06-08 03:09:26",369路,"> 北京公交 > 369路公交汽车"
156,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,156,"2018-06-08 03:09:29",36路,"> 北京公交 > 36路公交汽车"
157,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,157,"2018-06-08 03:09:30",370路,"> 北京公交 > 370路公交汽车"
158,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,158,"2018-06-08 03:09:32",371路,"> 北京公交 > 371路公交汽车"
159,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,159,"2018-06-08 03:09:38",372路,"> 北京公交 > 372路公交汽车"
160,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,160,"2018-06-08 03:09:47",373路,"> 北京公交 > 373路公交汽车"
161,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,161,"2018-06-08 03:09:50",374路,"> 北京公交 > 374路公交汽车"
162,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,162,"2018-06-08 03:09:53",375路,"> 北京公交 > 375路公交汽车"
163,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,163,"2018-06-08 03:09:59",376路,"> 北京公交 > 376路公交汽车"
164,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,164,"2018-06-08 03:10:09",377路,"> 北京公交 > 377路公交汽车"
165,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,165,"2018-06-08 03:10:11",378路,"> 北京公交 > 378路公交汽车"
166,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,166,"2018-06-08 03:10:13",379路,"> 北京公交 > 379路公交汽车"
167,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,167,"2018-06-08 03:10:21",37路,"> 北京公交 > 37路公交汽车"
169,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,169,"2018-06-08 03:10:22",380路,"> 北京公交 > 380路公交汽车"
170,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,170,"2018-06-08 03:10:33",381路,"> 北京公交 > 381路公交汽车"
171,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,171,"2018-06-08 03:10:39",383路,"> 北京公交 > 383路公交汽车"
172,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,172,"2018-06-08 03:10:46",384路,"> 北京公交 > 384路公交汽车"
173,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,173,"2018-06-08 03:10:54",385路,"> 北京公交 > 385路公交汽车"
174,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,174,"2018-06-08 03:11:05",386路,"> 北京公交 > 386路公交汽车"
175,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,175,"2018-06-08 03:11:12",387路,"> 北京公交 > 387路公交汽车"
176,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,176,"2018-06-08 03:11:18",389路,"> 北京公交 > 389路公交汽车"
177,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,177,"2018-06-08 03:11:21",38路,"> 北京公交 > 38路公交汽车"
178,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,178,"2018-06-08 03:11:25",390路,"> 北京公交 > 390路公交汽车"
179,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,179,"2018-06-08 03:11:34",391路,"> 北京公交 > 391路公交汽车"
180,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,180,"2018-06-08 03:11:40",392路,"> 北京公交 > 392路公交汽车"
181,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,181,"2018-06-08 03:11:42",393路,"> 北京公交 > 393路公交汽车"
182,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,182,"2018-06-08 03:11:44",394路,"> 北京公交 > 394路公交汽车"
183,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,183,"2018-06-08 03:11:46",395路,"> 北京公交 > 395路公交汽车"
184,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,184,"2018-06-08 03:11:49",396路,"> 北京公交 > 396路公交汽车"
185,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,185,"2018-06-08 03:11:59",397路,"> 北京公交 > 397路公交汽车"
186,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,186,"2018-06-08 03:12:06",398路,"> 北京公交 > 398路公交汽车"
187,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,187,"2018-06-08 03:12:08",399路,"> 北京公交 > 399路公交汽车"
189,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,189,"2018-06-08 03:12:13",39路,"> 北京公交 > 39路公交汽车"
190,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,190,"2018-06-08 03:12:15",401路,"> 北京公交 > 401路公交汽车"
191,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,191,"2018-06-08 03:12:20",402路,"> 北京公交 > 402路公交汽车"
192,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,192,"2018-06-08 03:12:26",403路,"> 北京公交 > 403路公交汽车"
193,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,193,"2018-06-08 03:12:30",404路,"> 北京公交 > 404路公交汽车"
194,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,194,"2018-06-08 03:12:39",405路,"> 北京公交 > 405路公交汽车"
195,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,195,"2018-06-08 03:12:44",406路,"> 北京公交 > 406路公交汽车"
196,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,196,"2018-06-08 03:12:49",407路,"> 北京公交 > 407路公交汽车"
197,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,197,"2018-06-08 03:12:54",408路,"> 北京公交 > 408路公交汽车"
198,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,198,"2018-06-08 03:12:55",409路,"> 北京公交 > 409路公交汽车"
199,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,199,"2018-06-08 03:13:03",40路,"> 北京公交 > 40路公交汽车"
200,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,200,"2018-06-08 03:13:13",410路,"> 北京公交 > 410路公交汽车"
201,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,201,"2018-06-08 03:13:22",411路,"> 北京公交 > 411路公交汽车"
202,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,202,"2018-06-08 03:13:31",412路,"> 北京公交 > 412路公交汽车"
203,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,203,"2018-06-08 03:13:34",413路,"> 北京公交 > 413路公交汽车"
204,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,204,"2018-06-08 03:13:40",414路,"> 北京公交 > 414路公交汽车"
206,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,206,"2018-06-08 03:13:49",415路,"> 北京公交 > 415路公交汽车"
207,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,207,"2018-06-08 03:13:51",416路,"> 北京公交 > 416路公交汽车"
208,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,208,"2018-06-08 03:13:55",417路,"> 北京公交 > 417路公交汽车"
209,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,209,"2018-06-08 03:14:04",418路,"> 北京公交 > 418路公交汽车"
210,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,210,"2018-06-08 03:14:10",419路,"> 北京公交 > 419路公交汽车"
211,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,211,"2018-06-08 03:14:19",41路,"> 北京公交 > 41路公交汽车"
212,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,212,"2018-06-08 03:14:27",420路,"> 北京公交 > 420路公交汽车"
213,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,213,"2018-06-08 03:14:30",421路,"> 北京公交 > 421路公交汽车"
214,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,214,"2018-06-08 03:14:32",422路,"> 北京公交 > 422路公交汽车"
215,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,215,"2018-06-08 03:14:39",423路,"> 北京公交 > 423路公交汽车"
216,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,216,"2018-06-08 03:14:50",425路,"> 北京公交 > 425路公交汽车"
217,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,217,"2018-06-08 03:14:57",426路,"> 北京公交 > 426路公交汽车"
218,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,218,"2018-06-08 03:15:03",427路,"> 北京公交 > 427路公交汽车"
219,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,219,"2018-06-08 03:15:09",428路,"> 北京公交 > 428路公交汽车"
220,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,220,"2018-06-08 03:15:15",429路,"> 北京公交 > 429路公交汽车"
221,4,"2018-06-07 23:32:31",4,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,221,"2018-06-08 03:15:19",42路,"> 北京公交 > 42路公交汽车"
