skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease.alt,skin_disease.skin_disease_x_summary_id,skin_disease.skin_disease_image_id
11,"2018-02-05 21:00:23",Vitiligo,"Photo of vitiligo patches on a hand.","{
    ""37"": {
        ""skin_disease_x_summary.id"": 37,
        ""summary.id"": 37,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""loss of pigment in the skin""
    },
    ""38"": {
        ""skin_disease_x_summary.id"": 38,
        ""summary.id"": 38,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""focal pattern: loss of skin color in only a few small areas""
    },
    ""39"": {
        ""skin_disease_x_summary.id"": 39,
        ""summary.id"": 39,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""segmental pattern: depigmentation on one side of the body""
    },
    ""40"": {
        ""skin_disease_x_summary.id"": 40,
        ""summary.id"": 40,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""premature graying of scalp and facial hair""
    }
}","{
    ""11"": {
        ""skin_disease_image.id"": 11,
        ""skin_disease_image.path"": ""/a0/f5/e9/d2/a0f5e9d28283f6aa1102198576e1c2f62e546d33.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//a0/f5/e9/d2/a0f5e9d28283f6aa1102198576e1c2f62e546d33.jpg""
    }
}"
12,"2018-02-05 21:00:23",Warts,"Photo of a wart.","{
    ""41"": {
        ""skin_disease_x_summary.id"": 41,
        ""summary.id"": 41,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""common warts: rough, grainy appearance and rounded top""
    },
    ""42"": {
        ""skin_disease_x_summary.id"": 42,
        ""summary.id"": 42,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""plantar warts: small hole in the bottom of your foot surrounded by hardened skin""
    },
    ""43"": {
        ""skin_disease_x_summary.id"": 43,
        ""summary.id"": 43,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""flat warts: flat top that may be pink, brown, or slightly yellow""
    }
}","{
    ""12"": {
        ""skin_disease_image.id"": 12,
        ""skin_disease_image.path"": ""/fd/d5/32/81/fdd532811d2360d6aab1154bdd9f426700b259f3.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//fd/d5/32/81/fdd532811d2360d6aab1154bdd9f426700b259f3.jpg""
    }
}"
13,"2018-02-05 21:00:23","Necrotizing Fasciitis","Medical drawing of the layers of human skin.","{
    ""44"": {
        ""skin_disease_x_summary.id"": 44,
        ""summary.id"": 44,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""warm, red skin and sore muscles""
    },
    ""45"": {
        ""skin_disease_x_summary.id"": 45,
        ""summary.id"": 45,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""small, painful red bump develops and eventually grows and becomes more painful""
    },
    ""46"": {
        ""skin_disease_x_summary.id"": 46,
        ""summary.id"": 46,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""oozing, discolored skin""
    },
    ""47"": {
        ""skin_disease_x_summary.id"": 47,
        ""summary.id"": 47,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""lesions may appear""
    }
}","{
    ""13"": {
        ""skin_disease_image.id"": 13,
        ""skin_disease_image.path"": ""/1a/5d/f9/49/1a5df949d630465041a52dd44f32f8de617e19ad.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//1a/5d/f9/49/1a5df949d630465041a52dd44f32f8de617e19ad.jpg""
    }
}"
14,"2018-02-05 21:00:23","Cutaneous Candidiasis","Photo of cutaneous candidiasis.","{
    ""48"": {
        ""skin_disease_x_summary.id"": 48,
        ""summary.id"": 48,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""usually occurs in skin folds (armpits, between fingers)""
    },
    ""49"": {
        ""skin_disease_x_summary.id"": 49,
        ""summary.id"": 49,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""can be white or red""
    },
    ""50"": {
        ""skin_disease_x_summary.id"": 50,
        ""summary.id"": 50,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""progresses to cracked, sore skin with blisters and pustules""
    }
}","{
    ""14"": {
        ""skin_disease_image.id"": 14,
        ""skin_disease_image.path"": ""/f0/cc/95/20/f0cc95203c44a779a03cf8077d5cc9cc16d895c3.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//f0/cc/95/20/f0cc95203c44a779a03cf8077d5cc9cc16d895c3.jpg""
    }
}"
15,"2018-02-05 21:00:23",Carbuncle,"Medical drawing of the layers of human skin.","{
    ""51"": {
        ""skin_disease_x_summary.id"": 51,
        ""summary.id"": 51,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""red, irritated lump under your skin""
    },
    ""52"": {
        ""skin_disease_x_summary.id"": 52,
        ""summary.id"": 52,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""body aches and fatigue""
    },
    ""53"": {
        ""skin_disease_x_summary.id"": 53,
        ""summary.id"": 53,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""fever, skin crustiness, or oozing""
    }
}","{
    ""15"": {
        ""skin_disease_image.id"": 15,
        ""skin_disease_image.path"": ""/ee/d4/80/45/eed48045bf1765f0570a071806874eff94a53386.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//ee/d4/80/45/eed48045bf1765f0570a071806874eff94a53386.jpg""
    }
}"
16,"2018-02-05 21:00:23",Cellulitis,"Photo of cellulitis.","{
    ""54"": {
        ""skin_disease_x_summary.id"": 54,
        ""summary.id"": 54,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""bacteria enter through a crack or cut in the skin""
    },
    ""55"": {
        ""skin_disease_x_summary.id"": 55,
        ""summary.id"": 55,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""red, sore, with swelling that spreads quickly""
    },
    ""56"": {
        ""skin_disease_x_summary.id"": 56,
        ""summary.id"": 56,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""hot and tender to the touch""
    }
}","{
    ""16"": {
        ""skin_disease_image.id"": 16,
        ""skin_disease_image.path"": ""/38/aa/e6/bf/38aae6bf5dc622a4f6d67a8e1b69945eac1877bc.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//38/aa/e6/bf/38aae6bf5dc622a4f6d67a8e1b69945eac1877bc.jpg""
    }
}"
17,"2018-02-05 21:00:23",Hypohidrosis,"Medical drawing of the layers of human skin.","{
    ""57"": {
        ""skin_disease_x_summary.id"": 57,
        ""summary.id"": 57,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""minimal perspiration""
    },
    ""58"": {
        ""skin_disease_x_summary.id"": 58,
        ""summary.id"": 58,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""dizziness, flushed appearance""
    },
    ""59"": {
        ""skin_disease_x_summary.id"": 59,
        ""summary.id"": 59,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""muscle cramps or weakness""
    },
    ""60"": {
        ""skin_disease_x_summary.id"": 60,
        ""summary.id"": 60,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""feeling overly hot""
    }
}","{
    ""17"": {
        ""skin_disease_image.id"": 17,
        ""skin_disease_image.path"": ""/1a/5d/f9/49/1a5df949d630465041a52dd44f32f8de617e19ad.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//1a/5d/f9/49/1a5df949d630465041a52dd44f32f8de617e19ad.jpg""
    }
}"
18,"2018-02-05 21:00:23",Impetigo,Impetigo,"{
    ""61"": {
        ""skin_disease_x_summary.id"": 61,
        ""summary.id"": 61,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""common in children""
    },
    ""62"": {
        ""skin_disease_x_summary.id"": 62,
        ""summary.id"": 62,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""itchy rash and fluid-filled blisters that pop easily""
    },
    ""63"": {
        ""skin_disease_x_summary.id"": 63,
        ""summary.id"": 63,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""swollen lymph nodes""
    }
}","{
    ""18"": {
        ""skin_disease_image.id"": 18,
        ""skin_disease_image.path"": ""/9a/d9/67/cc/9ad967ccbf08ef584458c56b20d69f6e247abf56.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//9a/d9/67/cc/9ad967ccbf08ef584458c56b20d69f6e247abf56.jpg""
    }
}"
19,"2018-02-05 21:00:23","Cutis Laxa","Cutis Laxa illustration","{
    ""64"": {
        ""skin_disease_x_summary.id"": 64,
        ""summary.id"": 64,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""rare, inherited skin condition""
    },
    ""65"": {
        ""skin_disease_x_summary.id"": 65,
        ""summary.id"": 65,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""loose, wrinkled skin""
    },
    ""66"": {
        ""skin_disease_x_summary.id"": 66,
        ""summary.id"": 66,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""varying severity of poor muscle tone, fragile bones, developmental delays""
    }
}","{
    ""19"": {
        ""skin_disease_image.id"": 19,
        ""skin_disease_image.path"": ""/a3/24/0e/1f/a3240e1fc5568d5de675c1aa1e4b6976b594aab8.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//a3/24/0e/1f/a3240e1fc5568d5de675c1aa1e4b6976b594aab8.jpg""
    }
}"
20,"2018-02-05 21:00:23","Decubitus Ulcer","Medical drawing of a pressure ulcer.","{
    ""67"": {
        ""skin_disease_x_summary.id"": 67,
        ""summary.id"": 67,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""common among people who spend long periods in bed or a wheelchair""
    },
    ""68"": {
        ""skin_disease_x_summary.id"": 68,
        ""summary.id"": 68,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""hips, heels, and other bony areas are most vulnerable""
    },
    ""69"": {
        ""skin_disease_x_summary.id"": 69,
        ""summary.id"": 69,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""skin discoloration, infection, and open skin""
    }
}","{
    ""20"": {
        ""skin_disease_image.id"": 20,
        ""skin_disease_image.path"": ""/25/e7/6c/60/25e76c606a35d9885207a87d3ef9d5316cb2e69c.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//25/e7/6c/60/25e76c606a35d9885207a87d3ef9d5316cb2e69c.jpg""
    }
}"
